sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1230756	10	351786	1544	000035178624000003	"2024-03-26 11:14:02"	primary_doc.xml	4	2024-03-25	0	0	0	000000000000000000	0	"common stock"	2024-03-25	P	0	30496	0	0	A	58519	I	Trustee	0	109	0	0																					"Bmc Fund Inc"	BMC	0	0		0000-00-00	0	0	"Broyhill Markham Hunt"	"800 Hickory Blvd. Sw"		Lenoir	NC	28645		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1230756	10	351786	1544	000035178623000007	"2023-07-18 13:41:08"	primary_doc.xml	4	2023-07-13	0	0	0	000000000000000000	0	"common stock"	2023-07-13	P	0	3023	20.13	60853	A	28023	I	Trustee	0	12	0	0																					"Bmc Fund Inc"	BMC	0	0		0000-00-00	0	0	"Broyhill Markham Hunt"	"800 Hickory Blvd. Sw"		Lenoir	NC	28645		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1230756	11	351786	1544	000035178623000004	"2023-03-07 14:43:35"	primary_doc.xml	4	2022-08-30	0	0	0	000000000000000000	0	"common stock"	2022-08-30	P	0	222	18	3996	A	77628	D		0	0	0	0																					"Bmc Fund Inc"	BMC	0	0		0000-00-00	0	0	"Broyhill Markham Hunt"	"800 Hickory Blvd. Sw"		Lenoir	NC	28645		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1230756	10	351786	1544	000035178623000003	"2023-03-07 14:23:26"	primary_doc.xml	4	2022-12-08	0	0	0	000000000000000000	0	"common stock"	2022-12-08	P	0	25000	21.27	531750	A	25000	I	Trustee	0	32767	0	0																					"Bmc Fund Inc"	BMC	0	0		0000-00-00	0	0	"Broyhill Markham Hunt"	"800 Hickory Blvd. Sw"		Lenoir	NC	28645		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1230756	4	1571329	1	000114420418032768	"2018-06-05 09:19:59"	tv495785_4.xml	4	2018-06-01	0	1	0	000000000000000000	0	"Common Stock"	2018-06-01	M	0	21347	0	0	A	401766	D	"via Margaret Christian Broyhill Irrevoca"	0	6	0	0																C		0	0000		"Capitala Finance Corp."	CPTA	0	0		0000-00-00	0	0	"Broyhill Markham Hunt"	"C/o Capitala Finance Corp."	"4201 Congress Street, Suite 360"	Charlotte	NC	28209		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1230756	9	1571329	8873	000114420417049536	"2017-09-25 18:10:14"	v475637_4.xml	4	2017-09-25	0	1	0	000000000000000000	0	"Common Stock"	2017-09-25	M	0	16010	0	0	A	380419	D	"via Margaret Christian Broyhill Irrevoca"	0	4	0																	C		0	0000		"Capitala Finance Corp."	CPTA	0	0		0000-00-00	0	0	"Broyhill Markham Hunt"	"C/o Capitala Finance Corp,"	"4201 Congress Street, Suite 360"	Charlotte	NC	28209		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1230756	8	1571329	7449	000114420417043515	"2017-08-15 16:18:17"	v473375_4.xml	4	2014-05-16	0	1	0	000000000000000000	0	"Common Stock"	2014-05-16	P	0	5098	11.0037	56097	A	364409	M	"via Margaret Christian Broyhill Irrevoca"	1	1	0																	C		0	0000		"Capitala Finance Corp."	CPTA	0	0		0000-00-00	0	0	"Broyhill Markham Hunt"	"C/o Capitala Finance Corp"	"4201 Congress Street, Suite 360"	Charlotte	NC	28209		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1230756	4	1571329	7055	000114420416125619	"2016-09-27 19:48:27"	v449525_4.xml	4	2016-09-25	0	1	0	000000000000000000	0	"Common Stock"	2016-09-25	M	0	5337	0	0	A	349687	D	"via Broyhill Investments, Inc.,via BMC F"	0	2	1869	0	-1	-1	0	2	3	13		-10	-7	-13	-12	1	19	14	-3	C		0	0000		"Capitala Finance Corp."	CPTA	0	0		0000-00-00	0	0	"Broyhill Markham Hunt"	"C/o Capitala Finance Corp."	"4201 Congress Street, Suite 360"	Charlotte	NC	28209		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1230756	4	1571329	6626	000114420416089454	"2016-03-22 13:15:24"	v434996_4.xml	4	2016-03-18	0	1	0	000000000000000000	0	"Common Stock"	2016-03-18	P	0	10000	11.5535	115535	A	344350	I	"via BMC Fund, Inc.,via Broyhill Investme"	1	3	654	0	1	3	3	22	25	34	40	1	3	5	9	-1	-8	-28	-24	C		0	0000		"Capitala Finance Corp."	CPTA	0	0		0000-00-00	0	0	"Broyhill Markham Hunt"	"C/o Capitala Finance Corp."	"4201 Congress Street, Suite 360"	Charlotte	NC	28209		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1230756	4	1571329	6610	000114420415055342	"2015-09-16 19:05:13"	v420450_4.xml	4	2015-09-15	0	1	0	000000000000000000	0	"Common Stock"	2015-09-15	M	0	5674	0	0	A	334350	D	"via Broyhill Investments, Inc.,via BMC F"	0	2	1034	-1	0	0	-2	6	-10	-8	22	-2	0	5	-7	-11	-20	-15		C		0	0000		"Capitala Finance Corp."	CPTA	0	0		0000-00-00	0	0	"Broyhill Markham Hunt"	"C/o Capitala Finance Corp."	"4201 Congress Street, Suite 360"	Charlotte	NC	28209		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
