sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1513723	1	1062047	1	000120919118020164	"2018-03-16 16:15:51"	doc4.xml	4	2018-03-14	0	0	0	000000000000000000	0	"Common Shares"	2018-03-14	S	0	3399	23.68	80488	D	15017	D		0	-18	0																	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Greenwald Taylor C"	"201 East Fourth Street"		Cincinnati	OH	45202		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1420673	5	1062047	1	000120919118017758	"2018-03-07 17:07:06"	doc4.xml	4	2018-03-05	0	0	0	000000000000000000	1	"Common Shares"	2018-03-05	S	0	30000	23.2471	697413	D	404170	D	"By 401 (k) Plan"	0	-7	0																	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Ayers Andrea J."	"Convergys Corporation"	"201 East Fourth Street"	Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1420673	5	1062047	1	000120919117064452	"2017-12-07 16:40:30"	doc4.xml	4	2017-12-05	0	0	0	000000000000000000	1	"Common Shares"	2017-12-05	S	0	30000	24.154	724620	D	346246	D	"By 401 (k) Plan"	0	-8	0																	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Ayers Andrea J."	"Convergys Corporation"	"201 East Fourth Street"	Cincinnati	OH	45202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1187383	5	1062047	1	000120919117061495	"2017-11-17 16:31:35"	doc4.xml	4	2017-11-16	0	1	0	000000000000000000	2	"Common Shares"	2017-11-16	M	0	25000	12.79	319750	A	620195	D	"By Fox Family Charitable Trust,By FAMCO "	0	4	0																	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Fox Jeffrey H"	"One Information Way"	"Suite 400"	"Little Rock"	AR	72202		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1187383	5	1062047	1	000120919117061495	"2017-11-17 16:31:35"	doc4.xml	4	2017-11-16	0	1	0	000000000000000000	3	"Common Shares"	2017-11-16	S	0	25000	23.77	594250	D	620195	D	"By Fox Family Charitable Trust,By FAMCO "	0	-4	0																	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Fox Jeffrey H"	"One Information Way"	"Suite 400"	"Little Rock"	AR	72202		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1187383	5	1062047	1	000120919117051874	"2017-09-07 16:22:10"	doc4.xml	4	2017-09-05	0	1	0	000000000000000000	1	"Common Shares"	2017-09-05	M	0	25000	12.79	319750	A	620195	M	"By Fox Family Charitable Trust,By FAMCO "	0	4	0																	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Fox Jeffrey H"	"One Information Way"	"Suite 400"	"Little Rock"	AR	72202		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1187383	5	1062047	1	000120919117051874	"2017-09-07 16:22:10"	doc4.xml	4	2017-09-05	0	1	0	000000000000000000	2	"Common Shares"	2017-09-05	S	0	43609	23.5286	1026059	D	620195	M	"By Fox Family Charitable Trust,By FAMCO "	1	-7	0																	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Fox Jeffrey H"	"One Information Way"	"Suite 400"	"Little Rock"	AR	72202		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1477299	2	1062047	1	000120919117049161	"2017-08-16 16:04:06"	doc4.xml	4	2017-08-15	0	0	0	000000000000000000	1	"Common Shares"	2017-08-15	S	0	10000	23.515	235150	D	101826	D	"By 401(k) Plan"	0	-9	0																	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Valentine Andre S"	"201 E. 4Th Street"		Cincinnati	OH	45202		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1184863	1	1062047	1	000120919117039811	"2017-06-14 16:05:31"	doc4.xml	4	2017-06-12	0	0	0	000000000000000000	0	"Common Shares"	2017-06-12	S	0	4579	24.7719	113431	D	17393	D		0	-21	0																	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Gibbs Joseph E"	"201 East Fourth Street"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1187383	5	1062047	1	000120919117039810	"2017-06-14 16:04:06"	doc4.xml	4	2017-06-12	0	1	0	000000000000000000	2	"Common Shares"	2017-06-12	M	0	15000	12.79	191850	A	638804	D	"By Fox Family Charitable Trust,By FAMCO "	0	2	0																	C		0	0000		"Convergys Corp"	CVG	7373	311598292	OH	0004-12-31	73	i	"Fox Jeffrey H"	"One Information Way"	"Suite 400"	"Little Rock"	AR	72202		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
