sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1220548	3	14930	1	000001493016000180	"2016-03-02 16:10:34"	edgardoc.xml	4	2016-02-29	0	1	0	000000000000000000	0	"Common Stock"	2016-02-29	M	0	2700	23.79	64233	A	16357	D		0	20	32767	1	0	0	-4	8	8	4	39	4	5	15	16	-20	-11	-20	1	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Lockridge B Russell"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"VP, CHIEF HUMAN RES OFFICER"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1220548	3	14930	1	000001493016000180	"2016-03-02 16:10:34"	edgardoc.xml	4	2016-02-29	0	1	0	000000000000000000	2	"Common Stock"	2016-02-29	S	0	11528	43.009	495808	D	16357	D		0	-41	32767	1	0	0	-4	8	8	4	39	4	5	15	16	-20	-11	-20	1	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Lockridge B Russell"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"VP, CHIEF HUMAN RES OFFICER"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1220548	3	14930	1	000001493015000103	"2015-08-11 16:11:46"	edgardoc.xml	4	2015-08-10	0	1	0	000000000000000000	0	"Common Stock"	2015-08-10	M	0	9700	22.1519	214873	A	16308	D		0	147	32767	0	-1	-1	3	-9	3	-27	-7	1	3	1	6	3	-1	35	43	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Lockridge B Russell"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"VP, CHIEF HUMAN RES OFFICER"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1220548	3	14930	1	000001493015000103	"2015-08-11 16:11:46"	edgardoc.xml	4	2015-08-10	0	1	0	000000000000000000	2	"Common Stock"	2015-08-10	S	0	19011	53.5492	1018024	D	16308	D		0	-54	32767	0	-1	-1	3	-9	3	-27	-7	1	3	1	6	3	-1	35	43	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Lockridge B Russell"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"VP, CHIEF HUMAN RES OFFICER"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1220548	3	14930	2	000001493014000138	"2014-11-07 16:25:35"	edgardoc.xml	4	2014-11-06	0	1	0	000000000000000000	0	"Common Stock"	2014-11-06	M	0	12000	46.12	553440	A	21979	D		0	120	32767	-1	3	3	2	5	14	11	17	2	4	17	11	21	23	6	89	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-02-04	35	d	"Lockridge B Russell"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"VP, CHIEF HUMAN RES OFFICER"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1220548	3	14930	2	000001493014000138	"2014-11-07 16:25:35"	edgardoc.xml	4	2014-11-06	0	1	0	000000000000000000	2	"Common Stock"	2014-11-06	S	0	470	48	22560	D	21979	D		0	-2	32767	-1	3	3	2	5	14	11	17	2	4	17	11	21	23	6	89	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-02-04	35	d	"Lockridge B Russell"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"VP, CHIEF HUMAN RES OFFICER"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1220548	4	14930	2	000001493014000043	"2014-03-03 16:27:23"	primary_doc.xml	4	2014-02-28	0	1	0	000000000000000000	0	"Common Stock"	2014-02-28	M	0	37200	23.0219	856413	A	21850	D		0	-242	32767	0	2	2	2	1	-3	-5	26	2	4	7	2	-1	25	23	88	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-02-04	35	d	"Lockridge B Russell"	"C/o Brunswick Corp"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"VP, Chief Human Res. Officer"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1220548	4	14930	2	000001493014000043	"2014-03-03 16:27:23"	primary_doc.xml	4	2014-02-28	0	1	0	000000000000000000	5	"Common Stock"	2014-02-28	S	0	55426	45	2494170	D	21850	D		0	-72	32767	0	2	2	2	1	-3	-5	26	2	4	7	2	-1	25	23	88	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-02-04	35	d	"Lockridge B Russell"	"C/o Brunswick Corp"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"VP, Chief Human Res. Officer"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1220548	3	14930	2	000001493013000189	"2013-12-11 16:08:18"	edgardoc.xml	4	2013-12-11	0	1	0	000000000000000000	0	"Common Stock"	2013-12-11	M	0	7000	38.36	268520	A	55500	D		0	14	31005	-3	3	3	2	2	0	-4	11	4	1	5	2	19	47	77	155	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-02-04	35	d	"Lockridge B Russell"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"VP, CHIEF HUMAN RES OFFICER"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1220548	3	14930	2	000001493013000189	"2013-12-11 16:08:18"	edgardoc.xml	4	2013-12-11	0	1	0	000000000000000000	1	"Common Stock"	2013-12-11	S	0	7000	46.1115	322781	D	55500	D		0	-11	31005	-3	3	3	2	2	0	-4	11	4	1	5	2	19	47	77	155	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-02-04	35	d	"Lockridge B Russell"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"VP, CHIEF HUMAN RES OFFICER"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1220548	3	14930	2	000001493013000149	"2013-08-07 16:36:17"	edgardoc.xml	4	2013-08-05	0	1	0	000000000000000000	0	"Common Stock"	2013-08-05	M	0	64950	15.935	1034976	A	55500	D		0	-687	32767	-2	-1	-1	0	-1	20	5	6	1	7	11	25	12	10	91	96	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-02-04	35	d	"Lockridge B Russell"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"VP, CHIEF HUMAN RES OFFICER"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1220548	3	14930	2	000001493013000149	"2013-08-07 16:36:17"	edgardoc.xml	4	2013-08-05	0	1	0	000000000000000000	12	"Common Stock"	2013-08-05	S	0	38745	39.2876	1522199	D	55500	D		1	-41	32767	-2	-1	-1	0	-1	20	5	6	1	7	11	25	12	10	91	96	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-02-04	35	d	"Lockridge B Russell"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"VP, CHIEF HUMAN RES OFFICER"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1220548	3	14930	2	000001493013000015	"2013-01-29 18:31:17"	edgardoc.xml	4	2013-01-25	0	1	0	000000000000000000	0	"Common Stock"	2013-01-25	M	0	179050	11.5202	2062691	A	52805	D		0	-142	32767	-1	0	0	-4	0	-12	1	14	11	16	16	40	69	78	69	83	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-02-04	35	d	"Lockridge B Russell"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"VP, CHIEF HUMAN RES OFFICER"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1220548	3	14930	2	000001493013000015	"2013-01-29 18:31:17"	edgardoc.xml	4	2013-01-25	0	1	0	000000000000000000	13	"Common Stock"	2013-01-25	S	0	71185	35.8212	2549931	D	52805	D		1	-57	32767	-1	0	0	-4	0	-12	1	14	11	16	16	40	69	78	69	83	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-02-04	35	d	"Lockridge B Russell"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"VP, CHIEF HUMAN RES OFFICER"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1220548	1	14930	1	000001493007000047	"2007-02-21 13:36:26"	edgardoc.xml	4	2007-02-20	0	0	0	000000000000000000	0	"Common Stock"	2007-02-20	S	0	4430	33.27	147386	D	43724	D		0	-9	32767	0	1	2	-5	-5	2	-26	-48	0	0	0	12	8	14	-14	-21	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Lockridge Billy Russell"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"VP, CHIEF HUMAN RES OFFICER"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1220548	1	14930	1	000001493006000082	"2006-05-02 13:34:13"	edgardoc.xml	4	2006-05-01	0	0	0	000000000000000000	0	"Common Stock"	2006-05-01	S	0	5158	38.17	196881	D	47325			0	-10	32767	0	0	0	3	-5	-22	-14	-11														"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Lockridge Billy Russell"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"VP, CHIEF HUMAN RES OFFICER"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1220548	1	14930	1	000001493005000103	"2005-07-22 16:56:07"	edgardoc.xml	4	2005-07-21	0	1	0	000000000000000000	0	"Common Stock"	2005-07-21	M	0	1750	21.83	38203	A	45262	D	"By Restoration Plan,By Svgs Plan Trustee"	0	4	32767	-1	-1	-1	0	-6	-21	-12	-39	6	12	8	6	6	-3	33	93	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Lockridge Billy Russell"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"VP, CHIEF HUMAN RES OFFICER"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1220548	1	14930	1	000001493005000103	"2005-07-22 16:56:07"	edgardoc.xml	4	2005-07-21	0	1	0	000000000000000000	1	"Common Stock"	2005-07-21	S	0	1750	47.5	83125	D	45262	D	"By Restoration Plan,By Svgs Plan Trustee"	0	-4	32767	-1	-1	-1	0	-6	-21	-12	-39	6	12	8	6	6	-3	33	93	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Lockridge Billy Russell"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"VP, CHIEF HUMAN RES OFFICER"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1220548	1	14930	1	000001493005000040	"2005-02-08 14:07:26"	edgardoc.xml	4	2005-02-07	0	1	0	000000000000000000	0	"Common Stock"	2005-02-07	M	0	12500	19.92	249000	A	45262	D	"By Restoration Plan,By Svgs Plan Trustee"	0	38	32767	0	-1	-5	-7	-2	-8	-5	-19	3	5	-3	-3	0	30	33	154	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Lockridge Billy Russell"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"VP, CHIEF HUMAN RES OFFICER"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1220548	1	14930	1	000001493005000040	"2005-02-08 14:07:26"	edgardoc.xml	4	2005-02-07	0	1	0	000000000000000000	1	"Common Stock"	2005-02-07	S	0	12500	47.3091	591364	D	45262	D	"By Restoration Plan,By Svgs Plan Trustee"	0	-22	32767	0	-1	-5	-7	-2	-8	-5	-19	3	5	-3	-3	0	30	33	154	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Lockridge Billy Russell"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"VP, CHIEF HUMAN RES OFFICER"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1220548	1	14930	1	000001493004000289	"2004-11-29 16:27:36"	edgardoc.xml	4	2004-11-24	0	1	0	000000000000000000	0	"Common Stock"	2004-11-24	S	0	3810	48.9065	186334	D	43691	D	"By Restoration Plan,By Svgs Plan Trustee"	0	-8	28837	-2	1	1	1	2	-4	-11	-17	4	3	4	9	28	24	68	143	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Lockridge Billy Russell"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"VP, CHIEF HUMAN RES OFFICER"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1220548	1	14930	1	000001493004000289	"2004-11-29 16:27:36"	edgardoc.xml	4	2004-11-24	0	1	0	000000000000000000	2	"Common Stock"	2004-11-24	M	0	1750	21.83	38203	A	43691	D	"By Restoration Plan,By Svgs Plan Trustee"	0	4	28837	-2	1	1	1	2	-4	-11	-17	4	3	4	9	28	24	68	143	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Lockridge Billy Russell"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"VP, CHIEF HUMAN RES OFFICER"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1220548	1	14930	1	000001493004000187	"2004-09-15 15:45:26"	edgardoc.xml	4	2004-09-14	0	1	0	000000000000000000	0	"Common Stock"	2004-09-14	M	0	30000	28.1875	845625	A	46585	D	"By ESOP Trustee,By Restoration Plan"	0	181	26068	0	-1	-1	2	7	15	14	6	3	8	10	10	2	6	57	88	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Lockridge Billy Russell"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"VP, CHIEF HUMAN RES OFFICER"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1220548	1	14930	1	000001493004000187	"2004-09-15 15:45:26"	edgardoc.xml	4	2004-09-14	0	1	0	000000000000000000	1	"Common Stock"	2004-09-14	S	0	30000	42.19	1265700	D	46585	D	"By ESOP Trustee,By Restoration Plan"	0	-39	26068	0	-1	-1	2	7	15	14	6	3	8	10	10	2	6	57	88	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Lockridge Billy Russell"	"Brunswick Corporation"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"VP, CHIEF HUMAN RES OFFICER"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1220548	2	14930	1	000001493004000148	"2004-07-30 15:08:51"	primary_doc.xml	4	2004-07-29	0	1	0	000000000000000000	0	"Common Stock"	2004-07-29	M	0	5000	18.875	94375	A	41321	D	"By ESOP Trustee"	0	14	32767	0	1	2	-5	1	25	18	21	11	7	5	-7	-8	9	48	69	C		0	0000		"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Lockridge Billy Russell"	"C/o Brunswick Corp"	"1 N Field Court"	"Lake Forest"	IL	60045		0	1	0	0	"VP, Chief Human Resource Off"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
