sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	918972	59	1199004	110	000162363223001421	"2023-11-06 12:39:10"	primary_doc.xml	4	2023-11-02	0	0	0	000000000000000000	0	"Common Shares"	2023-11-02	S	0	6630	9.4456	62624	D	6630	D		0	-50	0	0																					"Federated Hermes Premier Municipal Income Fund"	FMN	0	0		0000-00-00	0	0	"Donahue J Christopher"	"C/O Federated Hermes, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222		1	1	0	0	"Trustee, Pres"		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	76	918972	58	1056288	5	000120919123032908	"2023-05-30 16:42:16"	doc4.xml	4	2023-05-26	0	0	0	000000000000000000	0	"Class B Common Stock"	2023-05-26	S	0	52963	35.9843	1905836	D	303230	I	"Held indirectly by The John F. Donahue a"	0	-15	0																						"Federated Hermes, Inc."	FHI	6282	251111467	PA	0004-12-31	62	h	"Donahue J Christopher"	"Federated Hermes, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	918972	58	1056288	5	000120919123032499	"2023-05-26 16:09:52"	doc4.xml	4	2023-05-24	0	0	0	000000000000000000	0	"Class B Common Stock"	2023-05-24	S	0	100000	35.3686	3536860	D	356193	I	"Held indirectly by The John F. Donahue a"	1	-22	0																						"Federated Hermes, Inc."	FHI	6282	251111467	PA	0004-12-31	62	h	"Donahue J Christopher"	"Federated Hermes, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	918972	58	1056288	5	000120919123031536	"2023-05-22 17:11:48"	doc4.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Class B Common Stock"	2023-05-18	S	0	125000	36.5924	4574048	D	456193	I	"Held indirectly by The John F. Donahue a"	1	-22	0																						"Federated Hermes, Inc."	FHI	6282	251111467	PA	0004-12-31	62	h	"Donahue J Christopher"	"Federated Hermes, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	918972	58	1056288	5	000120919123029619	"2023-05-15 19:44:32"	doc4.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Class B Common Stock"	2023-05-12	S	0	30561	37.4982	1145982	D	581193	I	"Held indirectly by The John F. Donahue a"	0	-5	0																						"Federated Hermes, Inc."	FHI	6282	251111467	PA	0004-12-31	62	h	"Donahue J Christopher"	"Federated Hermes, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	918972	58	1056288	5	000120919123028988	"2023-05-12 16:05:08"	doc4.xml	4	2023-05-10	0	0	0	000000000000000000	0	"Class B Common Stock"	2023-05-10	S	0	100000	37.7533	3775325	D	611754	I	"Held indirectly by The John F. Donahue a"	1	-14	0																						"Federated Hermes, Inc."	FHI	6282	251111467	PA	0004-12-31	62	h	"Donahue J Christopher"	"Federated Hermes, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	918972	58	1056288	5	000120919123027644	"2023-05-05 16:08:05"	doc4.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Class B Common Stock"	2023-05-03	S	0	78447	40.6366	3187823	D	711754	I	"Held indirectly by The John F. Donahue a"	1	-10	0																						"Federated Hermes, Inc."	FHI	6282	251111467	PA	0004-12-31	62	h	"Donahue J Christopher"	"Federated Hermes, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	918972	57	1056288	1	000120919119057944	"2019-11-25 16:35:42"	doc4.xml	4	2019-11-21	0	0	0	000000000000000000	0	"Class B Common Stock"	2019-11-21	S	0	113000	33.0444	3734023	D	2305712	I	"Held indirectly by The John F. Donahue a"	1	-5	0																	C	B	0	0000		"Federated Investors Inc /pa/"	FII	6282	251111467	PA	0004-12-31	62	h	"Donahue J Christopher"	"Federated Investors, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	918972	57	1056288	1	000120919119040329	"2019-07-02 16:37:32"	doc4.xml	4	2019-06-28	0	0	0	000000000000000000	0	"Class B Common Stock"	2019-06-28	S	0	18785	0	0	D	2418712	I	"Held indirectly by The John F. Donahue a"	0	-1	0																	C	B	0	0000		"Federated Investors Inc /pa/"	FII	6282	251111467	PA	0004-12-31	62	h	"Donahue J Christopher"	"Federated Investors, Inc."	"1001 Liberty Avenue"	Pittsburgh	PA	15222-3779		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	918972	29	1056288	1	000131814814001676	"2014-09-26 16:28:11"	primary_doc.xml	4	2014-09-24	0	0	0	000000000000000000	0	"Class B Common Stock"	2014-09-24	S	0	550	29.799	16389	D	3109302	I	"Held indirectly by Comax Partners Limite"	1	0	15885	1	-1	-1	-3	2	15	13	2	-3	-4	-4	1	-2	-3	11	55	C	B	0	0000		"Federated Investors Inc /pa/"	FII	6282	251111467	PA	0004-12-31	62	h	"Donahue J Christopher"	"1001 Liberty Avenue"	"Federated Investors, Inc."	Pittsburgh	PA	15222-3779		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	918972	36	1056288	1	000131814812000502	"2012-03-22 16:02:36"	primary_doc.xml	4	2012-03-20	0	0	0	000000000000000000	0	"Class B Common Stock"	2012-03-20	S	0	14923	23.2412	346828	D	3799759	I	"Held indirectly by Beechwood Company, L."	0	0	32767	-1	-1	-1	0	-10	-4	-3	19	2	11	12	31	63	39	-7	-4	C	B	0	0000		"Federated Investors Inc /pa/"	FII	6282	251111467	PA	0004-12-31	62	h	"Donahue J Christopher"	"C/o Federated Investors, Inc."	"Federated Investors Tower"	Pittsburgh	PA	15222		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	918972	32	1056288	1	000131814811000189	"2011-02-04 11:58:16"	primary_doc.xml	4/A	2011-02-02	0	0	0	000000000000000000	0	"Class B Common Stock"	2011-02-02	S	0	100000	26.6936	2669360	D	3269062	D		0	-3	32472	0	1	0	2	2	-2	-24	-26	-1	-1	0	0	9	25	14	46	C	B	0	0000		"Federated Investors Inc /pa/"	FII	6282	251111467	PA	0004-12-31	62	h	"Donahue J Christopher"	"C/o Federated Investors, Inc."	"1001 Liberty Ave"	Pittsburgh	PA	15222		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
