sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1594287	3	1518715	2	000151871524000012	"2024-01-04 21:16:31"	wk-form4_1704420977.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	3883	0	0	A	86409	D	"J Michel and R Michel TTEE, The Michel F"	0	5	0																						"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Michel John"	"601 Union Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1594287	3	1518715	2	000151871523000120	"2023-05-31 11:32:14"	wk-form4_1685547126.xml	4	2023-05-26	0	1	0	000000000000000000	0	"Common Stock"	2023-05-26	M	0	1807	0	0	A	82526	D	"J Michel and R Michel TTEE, The Michel F"	0	2	0	0																					"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Michel John"	"601 Union Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1594287	3	1518715	2	000151871523000116	"2023-05-15 09:41:25"	wf-form4_168415807399896.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	P	0	10000	5.988	59880	A	80719	D	"J Michel and R Michel TTEE, The Michel F"	0	14	0	0																					"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Michel John"	"601 Union Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1594287	3	1518715	2	000151871523000007	"2023-01-04 20:06:40"	wf-form4_167288078494335.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Common Stock"	2023-01-01	M	0	2184	0	0	A	70719	D	"J Michel and R Michel TTEE, The Michel F"	0	3	0																						"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Michel John"	"601 Union Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1594287	3	1518715	2	000151871522000181	"2022-11-15 17:17:30"	wf-form4_166855062755806.xml	4	2022-11-11	0	1	0	000000000000000000	0	"Common Stock"	2022-11-11	M	0	7740	0	0	A	68535	D	"J Michel and R Michel TTEE, The Michel F"	0	13	0																						"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Michel John"	"601 Union Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1594287	3	1518715	2	000151871522000114	"2022-05-26 19:18:50"	wf-form4_165360711143326.xml	4	2022-05-26	0	1	0	000000000000000000	0	"Common Stock"	2022-05-26	M	0	1807	0	0	A	60795	D	"J Michel and R Michel TTEE, The Michel F"	0	3	0																						"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Michel John"	"601 Union Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1594287	3	1518715	2	000151871522000111	"2022-05-24 18:24:04"	wf-form4_165343102831604.xml	4	2022-05-24	0	0	0	000000000000000000	0	"Common Stock"	2022-05-24	P	0	3000	39.8	119400	A	58988	D	"J Michel and R Michel TTEE, The Michel F"	0	5	0																						"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Michel John"	"601 Union Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1594287	3	1518715	2	000151871522000005	"2022-01-04 18:36:26"	wf-form4_164133936465888.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Common Stock"	2022-01-01	M	0	1301	0	0	A	55988	D	"J Michel and R Michel TTEE, The Michel F"	0	2	0																						"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Michel John"	"601 Union Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1594287	3	1518715	2	000151871521000187	"2021-11-15 14:05:26"	wf-form4_163700310330989.xml	4	2021-11-11	0	1	0	000000000000000000	0	"Common Stock"	2021-11-11	M	0	7740	0	0	A	54687	D	"J Michel and R Michel TTEE, The Michel F"	0	16	0	0																					"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Michel John"	"601 Union Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1594287	3	1518715	2	000151871521000146	"2021-08-05 16:14:53"	wf-form4_162819440082666.xml	4	2021-08-03	0	0	0	000000000000000000	0	"Common Stock"	2021-08-03	P	0	8000	37.75	302000	A	46947	D	"J Michel and R Michel TTEE, The Michel F"	0	21	0																						"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Michel John"	"601 Union Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1594287	3	1518715	2	000151871521000104	"2021-05-26 21:03:21"	wf-form4_162207737647369.xml	4	2021-05-26	0	1	0	000000000000000000	0	"Common Stock"	2021-05-26	M	0	1807	0	0	A	38947	D	"J Michel and R Michel TTEE, The Michel F"	0	5	0																						"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Michel John"	"601 Union Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1594287	3	1518715	2	000151871521000101	"2021-05-07 11:45:21"	wf-form4_162040230626338.xml	4	2021-05-05	0	0	0	000000000000000000	0	"Common Stock"	2021-05-05	P	0	8400	42.6	357840	A	37140	D	"J Michel and R Michel TTEE, The Michel F"	0	29	0	0																					"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Michel John"	"601 Union Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1594287	3	1518715	2	000151871520000196	"2020-11-13 19:52:54"	wf-form4_160531515667493.xml	4	2020-11-11	0	1	0	000000000000000000	0	"Common Stock"	2020-11-11	M	0	7740	0	0	A	28740	D	"J Michel and R Michel TTEE, The Michel F"	0	37	0																	C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Michel John"	"601 Union Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1594287	3	1518715	2	000151871520000189	"2020-11-04 13:35:42"	wf-form4_160451492922103.xml	4	2020-11-04	0	0	0	000000000000000000	0	"Common Stock"	2020-11-04	P	0	1000	31.044	31044	A	21000	M	"J Michel and R Michel TTEE, The Michel F"	0	5	0	0																C		0	0000		"Homestreet, Inc."	HMST	6022	910186600	WA	0004-12-31	60	h	"Michel John"	"601 Union Street"	"Suite 2000"	Seattle	WA	98101		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
