sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1014804	6	1304492	7	000120919120049244	"2020-09-02 18:19:16"	doc4.xml	4	2020-08-31	0	0	0	000000000000000000	1	"Common Stock"	2020-09-01	S	0	3246	43.3804	140813	D	332676	D	"By Wife"	0	-1	0																	C		0	0000		"Anterix Inc."	ATEX	4812	330745043	DE	0004-12-31	48	e	"McAuley Brian"	"3 Garret Mountain Plaza"	"Suite 401"	"Woodland Park"	NJ	07424		1	1	0	0	"COB Emeritus"		1	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1014804	5	1304492	4	000120919119033270	"2019-05-29 18:13:00"	doc4.xml	4	2019-05-24	0	0	0	000000000000000000	0	"Common Stock"	2019-05-24	S	0	36000	50.2631	1809470	D	328521	D	"By Wife"	0	-10	0																	C		0	0000		"Pdvwireless, Inc."	PDVW	4812	330745043	DE	0004-12-31	48	e	"McAuley Brian"	"3 Garret Mountain Plaza"	"Suite 401"	"Woodland Park"	NJ	07424		1	1	0	0	COB		1	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
20	86	1014804	4	1067701	1	000110465917006501	"2017-02-03 18:31:17"	a4.xml	4	2017-02-02	0	0	0	000000000000000000	0	"Common Stock"	2017-02-02	S	0	3000	127.46	382380	D	9820	D		0	-23	32767	1	-2	-2	-3	1	-17			-1	12	19	18	74	66	162	41	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"McAuley Brian"	"C/o United Rentals, Inc."	"100 First Stamford Place - Ste 700"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1014804	4	1067701	1	000110465916156299	"2016-11-10 18:30:55"	a4.xml	4	2016-11-09	0	0	0	000000000000000000	0	"Common Stock"	2016-11-09	S	0	8000	86.625	693000	D	12820	D		0	-38	32767	1	2	2	3	21	42	26		23	17	12	16	13	46	14	-22	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"McAuley Brian"	"C/o United Rentals, Inc."	"100 First Stamford Place - Ste 700"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1014804	4	1067701	1	000110465916141977	"2016-08-29 18:30:34"	a4.xml	4	2016-08-25	0	0	0	000000000000000000	0	"Common Stock"	2016-08-25	S	0	4000	81.09	324360	D	20820	D		0	-16	32767	1	0	0	-1	-12	19	55		0	6	4	19	20	60	20	-30	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"McAuley Brian"	"C/o United Rentals, Inc."	"100 First Stamford Place - Ste 700"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
19	32	1014804	5	1304492	3	000120919116128863	"2016-06-20 18:25:10"	doc4.xml	4	2016-06-17	0	0	0	000000000000000000	0	"Common Stock"	2016-06-17	P	0	9000	21.45	193050	A	397777	D	"By Wife,By The Beth Kathryn McAuley Trus"	0	2	4508	4	1	1	-2	5	-3	10		10	-5	-22	-46	-31	-24	-53		C		0	0000		"Pdvwireless, Inc."	PDVW	4813	330745043	DE	0004-03-31	48	e	"McAuley Brian"	"3 Garret Mountain Plaza"	"Suite 401"	"Woodland Park"	NJ	07424		1	1	0	0	COB		1	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1014804	5	1304492	3	000120919116104858	"2016-03-02 18:17:48"	doc4.xml	4	2016-02-29	0	0	0	000000000000000000	0	"Common Stock"	2016-02-29	P	0	2500	28.19	70475	A	388777	D	"By Wife,By The Beth Kathryn McAuley Trus"	0	1	1334	1	1	1	-1	22	-15	-13	-16	12	16	25	10	9	-12	-45		C		0	0000		"Pdvwireless, Inc."	PDVW	4813	330745043	DE	0004-03-31	48	e	"McAuley Brian"	"3 Garret Mountain Plaza"	"Suite 401"	"Woodland Park"	NJ	07424		1	1	0	0	COB		1	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1014804	5	1304492	3	000120919115082998	"2015-12-02 18:49:10"	doc4.xml	4	2015-11-30	0	0	0	000000000000000000	0	"Common Stock"	2015-11-30	P	0	2500	25.95	64875	A	384402	D	"By Wife,By The Beth Kathryn McAuley Trus"	0	1	1480	0	-2	-2	-5	4	7	-11	-11	5	14	-6	-9	-18	-44			C		0	0000		"Pdvwireless, Inc."	PDVW	4813	330745043	DE	0004-03-31	48	e	"McAuley Brian"	"3 Garret Mountain Plaza"	"Suite 401"	"Woodland Park"	NJ	07424		1	1	0	0	COB		1	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1014804	5	1304492	1	000120919115066379	"2015-08-17 18:28:10"	doc4.xml	4	2015-08-14	0	0	0	000000000000000000	0	"Common Stock"	2015-08-14	P	0	1500	31.6	47400	A	381902	I	"By Wife,By The Beth Kathryn McAuley Trus"	0	0	4145	0	-2	-2	-8	-3	-24	-30	-41	28	20	8	-10	-24	-26			C		0	0000		"Pacific Datavision, Inc."	PDVW	4813	330745043	DE	0004-03-31	48	e	"McAuley Brian"	"3 Garret Mountain Plaza"	"Suite 401"	"Woodland Park"	NJ	07424		1	1	0	0	COB		1	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
20	86	1014804	4	1067701	1	000110465914063481	"2014-08-27 19:31:16"	a4.xml	4	2014-08-26	0	0	0	000000000000000000	0	"Common Stock"	2014-08-26	S	0	2000	118.493	236986	D	24312	D		0	-8	32767	-1	0	0	0	-6	-2	-20	-46	2	6	12	9	17	37	109	260	C		0	0000		"United Rentals Inc /de"	URI	7359	61522496	DE	0004-12-31	73	i	"McAuley Brian"	"C/o United Rentals, Inc."	"100 First Stamford Place - Ste 700"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
