sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1995983	1	70866	4	000120919124004035	"2024-02-27 19:42:53"	doc4.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	0	45445	0	0	A	237978	D		0	24	0																						"Ncr Voyix Corp"	VYX	3578	310387920	MD	0004-12-31	35	d	"Wilkinson David O."	"C/O Ncr Voyix Corporation"	"864 Spring Street Nw"	Atlanta	GA	30308		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1995782	1	70866	4	000120919124004034	"2024-02-27 19:42:33"	doc4.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	0	19589	0	0	A	78959	D		0	33	0																						"Ncr Voyix Corp"	VYX	3578	310387920	MD	0004-12-31	35	d	"Schoch Eric"	"C/O Ncr Voyix Corporation"	"864 Spring Street Nw"	Atlanta	GA	30308		0	1	0	0	"EVP, Pres, Retail"		0	0	1	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1995401	1	70866	4	000120919124004033	"2024-02-27 19:42:05"	doc4.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	0	1969	0	0	A	20901	D		0	10	0																						"Ncr Voyix Corp"	VYX	3578	310387920	MD	0004-12-31	35	d	"Moyer Kelly"	"C/O Ncr Voyix Corporation"	"864 Spring Street Nw"	Atlanta	GA	30308		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1579512	2	70866	4	000120919123057314	"2023-12-04 18:47:54"	doc4.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	P	0	6250	16.05	100313	A	15646	D		0	67	0																						"Ncr Voyix Corp"	VYX	3578	310387920	MD	0004-12-31	35	d	"Reddy Kevin Michael"	"C/O Ncr Voyix Corporation"	"864 Spring Street Nw"	Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1226014	10	70866	4	000120919123056142	"2023-11-20 18:56:23"	doc4.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	P	0	64200	15.5	995100	A	73596	M	"By James G Kelly Grantor Trust"	0	683	0																						"Ncr Voyix Corp"	VYX	3578	310387920	MD	0004-12-31	35	d	"Kelly James G"	"C/O Ncr Voyix Corporation"	"864 Spring St Nw"	Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
24	52	1023893	8	70866	3	000120919123013298	"2023-02-27 17:23:26"	doc4.xml	4	2023-02-23	0	1	0	000000000000000000	0	"Common Stock"	2023-02-23	M	0	14120	0	0	A	18763	D		0	304	0																						"Ncr Corp"	NCR	6021	310387920	WI	0004-12-31	60	h	"Layden Donald W Jr"	"864 Spring Street Nw"		Atlanta	GA	30308		0	1	0	0	"EVP Pymts Grp, Hd Strgy, M, A"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
14	35	1314486	12	70866	1	000120919123009503	"2023-02-14 19:39:35"	doc4.xml	4	2023-02-10	0	0	0	000000000000000000	0	"Common Stock"	2023-02-10	M	0	75473	0	0	A	435139	D		0	21	0																						"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Sullivan Owen J"	"864 Spring Street Nw"		Atlanta	GA	30308		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1792506	1	70866	1	000120919123009496	"2023-02-14 19:33:31"	doc4.xml	4	2023-02-10	0	1	0	000000000000000000	1	"Common Stock"	2023-02-10	M	0	804	0	0	A	20919	D		0	4	0																						"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Potter Beth"	"864 Spring Street Nw"		Atlanta	GA	30308		0	1	0	0	CAO		0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1226913	16	70866	1	000120919123009479	"2023-02-14 19:27:01"	doc4.xml	4	2023-02-10	0	0	0	000000000000000000	0	"Common Stock"	2023-02-10	M	0	22870	0	0	A	219418	D		0	12	0																						"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Martire Frank R"	"864 Spring Street Nw"		Atlanta	GA	30308		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1366331	9	70866	1	000120919123009459	"2023-02-14 19:17:34"	doc4.xml	4	2023-02-10	0	0	0	000000000000000000	0	"Common Stock"	2023-02-10	M	0	125788	0	0	A	926457	D		0	16	0																						"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Hayford Michael D"	"864 Spring Street Nw"		Atlanta	GA	30308		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
