sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1579512	2	70866	4	000120919123057314	"2023-12-04 18:47:54"	doc4.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	P	0	6250	16.05	100313	A	15646	D		0	67	0																						"Ncr Voyix Corp"	VYX	3578	310387920	MD	0004-12-31	35	d	"Reddy Kevin Michael"	"C/O Ncr Voyix Corporation"	"864 Spring Street Nw"	Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1226014	10	70866	4	000120919123056142	"2023-11-20 18:56:23"	doc4.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	P	0	64200	15.5	995100	A	73596	M	"By James G Kelly Grantor Trust"	0	683	0																						"Ncr Voyix Corp"	VYX	3578	310387920	MD	0004-12-31	35	d	"Kelly James G"	"C/O Ncr Voyix Corporation"	"864 Spring St Nw"	Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1580771	13	70866	1	000092189522003023	"2022-11-14 15:30:35"	form409455042_11142022.xml	4	2022-11-09	0	0	0	000000000000000000	0	"Common Stock"	2022-11-09	P	0	800000	21.8779	17502346	A	5261213	I	"By: Engaged Capital Flagship Master Fund"	1	18	0	0																					"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Welling Glenn W."	"610 Newport Center Drive"	"Suite 250"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1659413	12	70866	1	000120919122056397	"2022-11-10 16:52:22"	doc4.xml	4	2022-11-09	0	0	0	000000000000000000	0	"Common Stock"	2022-11-09	P	0	5000	20.82	104100	A	23018	D		0	28	0																						"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Reece Joseph E"	"864 Spring Street Nw"		Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1227211	7	70866	1	000120919121050971	"2021-08-11 18:06:13"	doc4.xml	4	2021-08-09	0	0	0	000000000000000000	0	"Common Stock"	2021-08-09	P	0	1200	40.68	48816	A	5599	D		0	27	0																						"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Mucci Martin"	"864 Spring Street Nw"		Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1739876	4	70866	1	000120919121038224	"2021-06-04 16:19:40"	doc4.xml	4	2021-06-03	0	0	0	000000000000000000	0	"Common Stock"	2021-06-03	P	0	50	46.2751	2314	A	20293	D		0	0	0																						"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Kiser Georgette D."	"864 Spring Street Nw"		Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1407943	7	70866	1	000120919120019263	"2020-03-16 16:23:42"	doc4.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	14500	17.63	255635	A	92753	D		0	19	0																	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"D'Angelo Frank G."	"864 Spring Street Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, Pres, NCR Banking"		0	0	1	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1226913	16	70866	1	000120919120019260	"2020-03-16 16:22:03"	doc4.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	45000	17.84	802800	A	130923	D		0	52	0																	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Martire Frank R"	"864 Spring Street Nw"		Atlanta	GA	30308		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1314486	9	70866	1	000120919120019237	"2020-03-16 16:08:10"	doc4.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	30000	17.71	531300	A	158485	D		0	23	0																	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Sullivan Owen J"	"864 Spring Street Nw"		Atlanta	GA	30308		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1366331	8	70866	1	000120919120019228	"2020-03-16 16:05:27"	doc4.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	60000	17.71	1062600	A	307169	D		0	24	0																	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Hayford Michael D"	"864 Spring Street Nw"		Atlanta	GA	30308		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
