sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1113486	19	1344980	1	000117911018002563	"2018-02-22 11:56:18"	edgar.xml	4	2018-02-20	0	1	0	000000000000000000	0	"Common units"	2018-02-20	M	0	9851	0	0	A	18246	D		0	117	0	0																U		0	0000		"Alliance Holdings Gp, L.P."	AHGP	1221	30573898	DE	0004-12-31	12	b	"Druten Robert J"	"1717 South Boulder"	"Suite 400"	Tulsa	OK	74119		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1113486	19	1344980	1	000117911017003300	"2017-02-27 17:54:28"	edgar.xml	4/A	2017-02-23	0	1	0	000000000000000000	0	"Common units"	2017-02-23	M	0	4357	0	0	A	11895	D		0	58	2534	1	-3	-3	-3	-13				-6	-1	-2	7	1	23	147	-29	U		0	0000		"Alliance Holdings Gp, L.P."	AHGP	1221	30573898	DE	0004-12-31	12	b	"Druten Robert J"	"1717 South Boulder"	"Suite 400"	Tulsa	OK	74119		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1113486	19	1344980	1	000117911017003226	"2017-02-27 10:56:26"	edgar.xml	4	2017-02-23	0	1	0	000000000000000000	0	"Common units"	2017-02-23	M	0	4357	0	0	A	11895	D		0	58	2534	0	1	-3	-2	-12				-6	-1	-2	7	1	23	147	-29	U		0	0000		"Alliance Holdings Gp, L.P."	AHGP	1221	30573898	DE	0004-12-31	12	b	"Druten Robert J"	"1717 South Boulder"	"Suite 400"	Tulsa	OK	74119		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1113486	11	1344980	1	000165054916000070	"2016-06-10 10:10:50"	edgar.xml	4	2016-06-09	0	0	0	000000000000000000	0	"Common units"	2016-06-09	S	0	12825	19.6	251370	D	7538	D		0	-63	2180	0	1	-1	1	12	32	69		0	23	17	12	40	8	-48	-60	U		0	0000		"Alliance Holdings Gp, L.P."	AHGP	1221	30573898	DE	0004-12-31	12	b	"Druten Robert J"	"1717 South Boulder Suite 400"		Tulsa	OK	74055		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1187756	4	1344980	1	000157636915000034	"2015-05-07 14:11:52"	edgar.xml	4	2015-05-05	0	0	0	000000000000000000	0	"Common units"	2015-05-05	S	0	4000	51.505	206020	D	879834	I	"By Cary P. Marshall Revocable Trust,By M"	0	0	4560	0	-3	-4	2	-2	-22	-39	-59	-3	-2	-5	-7	-13	-28	-23	-8	U		0	0000		"Alliance Holdings Gp, L.P."	AHGP	1221	30573898	DE	0004-12-31	12	b	"Marshall Cary P"	"1717 South Boulder, Suite 400"		Tulsa	OK	74119		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1113486	11	1344980	1	000157636915000028	"2015-02-23 14:10:55"	edgar.xml	4	2015-02-19	0	1	0	000000000000000000	0	"Common units"	2015-02-23	M	0	3167	0	0	A	20788	D		0	18	2990	0	1	2	0	-1	-6	-26	-72	0	-4	-9	-12	-24	-23	-9	13	U		0	0000		"Alliance Holdings Gp, L.P."	AHGP	1221	30573898	DE	0004-12-31	12	b	"Druten Robert J"	"1717 South Boulder Suite 400"		Tulsa	OK	74055		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1534902	1	1344980	1	000137267714000011	"2014-10-31 17:03:47"	edgar.xml	4	2014-10-30	0	0	0	000000000000000000	0	"Common unit"	2014-10-30	S	0	598630	66.31	39695155	D	22639418	D	"By Alliance Resource GP, LLC"	0	-3	3448	2	1	1	0	-4	-17	-23	-55	0	1	7	-5	-2	4	21	51	U		0	0000		"Alliance Holdings Gp, L.P."	AHGP	1221	30573898	DE	0004-12-31	12	b	"Craft Kathleen S."	"4401 Oak Road"		Tulsa	OK	74105		0	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1187750	7	1344980	1	000157636914000048	"2014-02-26 16:32:05"	edgar.xml	4	2014-02-24	0	0	0	000000000000000000	0	"Common unit"	2014-02-24	S	0	9276	60.9325	565210	D	2799445	D	"Through Wesley Family LP"	0	0	2700	0	0	0	1	0	6	19	-9	0	0	-2	13	14	0	24	37	U		0	0000		"Alliance Holdings Gp, L.P."	AHGP	1221	30573898	DE	0004-12-31	12	b	"Wesley Charles R"	"1717 S. Boulder Avenue"	"Suite 400"	Tulsa	OK	74119		0	0	0	1		"Member of 13d group (over 10%)"	0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1187750	7	1344980	1	000157636914000046	"2014-02-24 14:44:50"	edgar.xml	4	2014-02-20	0	0	0	000000000000000000	0	"Common unit"	2014-02-20	S	0	17110	61.0239	1044118	D	2808721	D	"Through Wesley Family LP"	1	-1	2764	0	0	0	2	-2	6	19	-8	2	-1	-1	10	17	0	26	36	U		0	0000		"Alliance Holdings Gp, L.P."	AHGP	1221	30573898	DE	0004-12-31	12	b	"Wesley Charles R"	"1717 S. Boulder Avenue"	"Suite 400"	Tulsa	OK	74119		0	0	0	1		"Member of 13d group (over 10%)"	0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1113486	11	1344980	1	000157636914000042	"2014-02-21 10:19:21"	edgar.xml	4	2014-02-19	0	1	0	000000000000000000	0	"Common units"	2014-02-19	M	0	3572	0	0	A	17621	D		0	25	2708	0	0	0	0	-1	6	18	-9	0	1	1	11	13	0	24	34	U		0	0000		"Alliance Holdings Gp, L.P."	AHGP	1221	30573898	DE	0004-12-31	12	b	"Druten Robert J"	"1717 South Boulder Suite 400"		Tulsa	OK	74055		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1187750	7	1344980	1	000157636914000040	"2014-02-20 15:25:16"	edgar.xml	4	2014-02-18	0	0	0	000000000000000000	0	"Common unit"	2014-02-18	S	0	4700	60.4402	284069	D	2825831	D	"Through Wesley Family LP"	1	0	2696	0	1	1	1	-2	7	19	-7	0	-1	3	10	9	-2	24	34	U		0	0000		"Alliance Holdings Gp, L.P."	AHGP	1221	30573898	DE	0004-12-31	12	b	"Wesley Charles R"	"1717 S. Boulder Avenue"	"Suite 400"	Tulsa	OK	74119		0	0	0	1		"Member of 13d group (over 10%)"	0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1187750	7	1344980	1	000157636914000038	"2014-02-18 14:45:56"	edgar.xml	4	2014-02-14	0	0	0	000000000000000000	0	"Common unit"	2014-02-14	S	0	8000	60.692	485536	D	2830531	D	"Through Wesley Family LP"	0	0	2347	0	-2	-1	0	-1	6	18	-9	-1	-1	11	10	9	-2	24	34	U		0	0000		"Alliance Holdings Gp, L.P."	AHGP	1221	30573898	DE	0004-12-31	12	b	"Wesley Charles R"	"1717 S. Boulder Avenue"	"Suite 400"	Tulsa	OK	74119		0	0	0	1		"Member of 13d group (over 10%)"	0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
