sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	16	1196590	8	29332	1	000002933218000093	"2018-11-28 11:26:24"	wf-form4_154342236779146.xml	4	2018-11-27	0	0	0	000000000000000000	0	"Common Stock, $3 par value"	2018-11-27	P	0	3230	1.5322	4949	A	172536	D		0	2	0	0																C		0	0000		"Dixie Group Inc"	DXYN	2273	620183370	TN	0004-12-25	22	d	"Faulkner Jon A"	"Po Box 2007"		Dalton	GA	30722		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1196590	8	29332	1	000002933218000091	"2018-11-27 14:34:47"	wf-form4_154334727188727.xml	4	2018-11-26	0	0	0	000000000000000000	0	"Common Stock, $3 par value"	2018-11-26	P	0	5190	1.3252	6878	A	169306	D		0	3	0	0																C		0	0000		"Dixie Group Inc"	DXYN	2273	620183370	TN	0004-12-25	22	d	"Faulkner Jon A"	"Po Box 2007"		Dalton	GA	30722		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1196590	8	29332	1	000002933218000089	"2018-11-26 14:34:19"	wf-form4_154326084268590.xml	4	2018-11-23	0	0	0	000000000000000000	0	"Common Stock, $3 par value"	2018-11-23	P	0	600	1.25	750	A	164116	D		0	0	0	0																C		0	0000		"Dixie Group Inc"	DXYN	2273	620183370	TN	0004-12-25	22	d	"Faulkner Jon A"	"Po Box 2007"		Dalton	GA	30722		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1196590	8	29332	1	000002933218000085	"2018-11-23 10:45:00"	wf-form4_154298788313227.xml	4	2018-11-20	0	0	0	000000000000000000	0	"Common Stock, $3 par value"	2018-11-20	P	0	980	1.0848	1063	A	163516	D		0	1	0	0																C		0	0000		"Dixie Group Inc"	DXYN	2273	620183370	TN	0004-12-25	22	d	"Faulkner Jon A"	"Po Box 2007"		Dalton	GA	30722		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1196590	8	29332	5	000002933216000191	"2016-05-13 13:30:36"	wf-form4_146316062299125.xml	4	2016-05-12	0	0	0	000000000000000000	0	"Common Stock, $3 par value"	2016-05-12	P	0	1000	3.26	3260	A	128522	D		0	1	128	0	-3	0	0	11	24	8		-15	-32	-32	-24	-25	-45	-66	-73	C		0	0000		"Dixie Group Inc"	DXYN	2273	620183370	TN	0004-12-26	22	d	"Faulkner Jon A"	"Po Box 2007"		Dalton	GA	30722		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1196590	7	29332	5	000002933214000157	"2014-11-14 14:43:17"	wf-form4_141599418664601.xml	4	2014-11-14	0	1	0	000000000000000000	0	"Common Stock, $3 par value"	2014-11-14	M	0	15000	4.6	69000	A	110148	D		0	16	1096	0	0	-4	1	30	39	47	-24	-11	-13	-10	-19	-22	-38	-45	92	C		0	0000		"Dixie Group Inc"	DXYN	2273	620183370	TN	0004-12-26	22	d	"Faulkner Jon A"	"2208 S. Hamilton Street"		Dalton	GA	30721-4974		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1196590	7	29332	5	000002933213000131	"2013-12-03 09:20:12"	wf-form4_138608040198227.xml	4	2013-12-02	0	1	0	000000000000000000	0	"Common Stock, $3 par value"	2013-12-02	M	0	3000	4.6	13800	A	86608	D		0	4	802	0	-1	-2	-2	0	21	-18	-42	2	8	2	17	23	73	313	355	C		0	0000		"Dixie Group Inc"	DXYN	2273	620183370	TN	0004-12-26	22	d	"Faulkner Jon A"	"2208 S. Hamilton Street"		Dalton	GA	30721-4974		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1196590	7	29332	5	000002933213000131	"2013-12-03 09:20:12"	wf-form4_138608040198227.xml	4	2013-12-02	0	1	0	000000000000000000	1	"Common Stock, $3 par value"	2013-12-02	S	0	3000	12.76	38280	D	86608	D		0	-3	802	0	-1	-2	-2	0	21	-18	-42	2	8	2	17	23	73	313	355	C		0	0000		"Dixie Group Inc"	DXYN	2273	620183370	TN	0004-12-26	22	d	"Faulkner Jon A"	"2208 S. Hamilton Street"		Dalton	GA	30721-4974		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1196590	7	29332	5	000002933213000108	"2013-08-16 16:27:48"	wf-form4_137668485831249.xml	4	2013-08-16	0	1	0	000000000000000000	0	"Common Stock, $3 par value"	2013-08-16	M	0	6000	4.6	27600	A	86608	D		0	7	1069	-1	-2	-2	6	4	9	21	-22	-2	4	43	30	52	172	235	191	C		0	0000		"Dixie Group Inc"	DXYN	2273	620183370	TN	0004-12-26	22	d	"Faulkner Jon A"	"2208 S. Hamilton Street"		Dalton	GA	30721-4974		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1196590	7	29332	5	000002933213000108	"2013-08-16 16:27:48"	wf-form4_137668485831249.xml	4	2013-08-16	0	1	0	000000000000000000	1	"Common Stock, $3 par value"	2013-08-16	S	0	6000	10.69	64140	D	86608	D		0	-6	1069	-1	-2	-2	6	4	9	21	-22	-2	4	43	30	52	172	235	191	C		0	0000		"Dixie Group Inc"	DXYN	2273	620183370	TN	0004-12-26	22	d	"Faulkner Jon A"	"2208 S. Hamilton Street"		Dalton	GA	30721-4974		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
