sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1496188	4	1131096	1	000113109616000415	"2016-12-16 16:42:13"	wf-form4_148192452066844.xml	4	2016-12-15	0	1	0	000000000000000000	0	"Common Stock"	2016-12-15	M	0	2500	25.67	64175	A	10719	D		0	30	32767	-1	0	0	-8	7	0			20	24	13	16	-6	-10	-26	-10	C		0	0000		"Athenahealth Inc"	ATHN	7389	43387530	DE	0004-12-31	73	i	"Park Ed"	"C/o Athenahealth, Inc."	"311 Arsenal Street"	Watertown	MA	02472		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1496188	4	1131096	1	000113109616000415	"2016-12-16 16:42:13"	wf-form4_148192452066844.xml	4	2016-12-15	0	1	0	000000000000000000	1	"Common Stock"	2016-12-15	S	0	2500	117.15	292875	D	10719	D		0	-19	32767	-1	0	0	-8	7	0			20	24	13	16	-6	-10	-26	-10	C		0	0000		"Athenahealth Inc"	ATHN	7389	43387530	DE	0004-12-31	73	i	"Park Ed"	"C/o Athenahealth, Inc."	"311 Arsenal Street"	Watertown	MA	02472		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1496188	4	1131096	1	000113109616000409	"2016-12-02 16:35:23"	wf-form4_148071451050791.xml	4	2016-12-01	0	0	0	000000000000000000	0	"Common Stock"	2016-12-01	S	0	1500	94.6	141900	D	10719	D		0	-12	32767	4	1	1	-1	14	23			-8	-9	-8	-23	-25	-28	-44	-21	C		0	0000		"Athenahealth Inc"	ATHN	7389	43387530	DE	0004-12-31	73	i	"Park Ed"	"C/o Athenahealth, Inc."	"311 Arsenal Street"	Watertown	MA	02472		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1496188	4	1131096	1	000113109616000407	"2016-11-03 18:34:16"	wf-form4_147821244349064.xml	4	2016-11-01	0	1	0	000000000000000000	0	"Common Stock"	2016-11-01	M	0	2500	25.67	64175	A	12219	D		0	26	32767	-2	0	0	1	-4	9	4		-1	-9	-19	-18	-19	-20	-37	-17	C		0	0000		"Athenahealth Inc"	ATHN	7389	43387530	DE	0004-12-31	73	i	"Park Ed"	"C/o Athenahealth, Inc."	"311 Arsenal Street"	Watertown	MA	02472		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1496188	4	1131096	1	000113109616000407	"2016-11-03 18:34:16"	wf-form4_147821244349064.xml	4	2016-11-01	0	1	0	000000000000000000	1	"Common Stock"	2016-11-01	S	0	4000	103.389	413555	D	12219	D		0	-25	32767	-2	0	0	1	-4	9	4		-1	-9	-19	-18	-19	-20	-37	-17	C		0	0000		"Athenahealth Inc"	ATHN	7389	43387530	DE	0004-12-31	73	i	"Park Ed"	"C/o Athenahealth, Inc."	"311 Arsenal Street"	Watertown	MA	02472		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1496188	4	1131096	1	000113109616000390	"2016-10-04 17:53:41"	wf-form4_147561800811888.xml	4	2016-10-03	0	1	0	000000000000000000	0	"Common Stock"	2016-10-03	M	0	2500	25.67	64175	A	13719	D		0	22	32767	0	1	1	5	-18	-13	-9		0	0	4	2	-9	-11	-9	-6	C		0	0000		"Athenahealth Inc"	ATHN	7389	43387530	DE	0004-12-31	73	i	"Park Ed"	"C/o Athenahealth, Inc."	"311 Arsenal Street"	Watertown	MA	02472		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1496188	4	1131096	1	000113109616000390	"2016-10-04 17:53:41"	wf-form4_147561800811888.xml	4	2016-10-03	0	1	0	000000000000000000	1	"Common Stock"	2016-10-03	S	0	4000	124.295	497179	D	13719	D		0	-23	32767	0	1	1	5	-18	-13	-9		0	0	4	2	-9	-11	-9	-6	C		0	0000		"Athenahealth Inc"	ATHN	7389	43387530	DE	0004-12-31	73	i	"Park Ed"	"C/o Athenahealth, Inc."	"311 Arsenal Street"	Watertown	MA	02472		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1496188	4	1131096	1	000113109616000380	"2016-09-06 16:55:49"	wf-form4_147319533693406.xml	4	2016-09-01	0	1	0	000000000000000000	0	"Common Stock"	2016-09-01	M	0	2500	26.91	67275	A	15219	D		0	20	31578	0	1	1	-2	0	-22	-7		1	0	-1	0	-6	-11	-7	-13	C		0	0000		"Athenahealth Inc"	ATHN	7389	43387530	DE	0004-12-31	73	i	"Park Ed"	"C/o Athenahealth, Inc."	"311 Arsenal Street"	Watertown	MA	02472		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1496188	4	1131096	1	000113109616000380	"2016-09-06 16:55:49"	wf-form4_147319533693406.xml	4	2016-09-01	0	1	0	000000000000000000	1	"Common Stock"	2016-09-01	S	0	4000	122.287	489147	D	15219	D		0	-21	31578	0	1	1	-2	0	-22	-7		1	0	-1	0	-6	-11	-7	-13	C		0	0000		"Athenahealth Inc"	ATHN	7389	43387530	DE	0004-12-31	73	i	"Park Ed"	"C/o Athenahealth, Inc."	"311 Arsenal Street"	Watertown	MA	02472		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1496188	4	1131096	1	000113109616000372	"2016-08-16 16:33:44"	wf-form4_147137961074346.xml	4	2016-08-15	0	1	0	000000000000000000	0	"Common Stock"	2016-08-15	M	0	2500	26.91	67275	A	16719	D		0	18	32767	-1	-1	-1	-1	-4	-16	-7		-1	-1	-4	-9	-5	-2	-10	-5	C		0	0000		"Athenahealth Inc"	ATHN	7389	43387530	DE	0004-12-31	73	i	"Park Ed"	"C/o Athenahealth, Inc."	"311 Arsenal Street"	Watertown	MA	02472		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
