sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1990167	3	1646188	1	000121390024046342	"2024-05-23 17:26:08"	ownership.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	P	0	100000	0.782321	78232	A	4567489	D	"Charles & Potomac Capital, LLC"	1	2	0																						"Ondas Holdings Inc."	ONDS	3663	0	NV	0004-12-31	36	d	"Popolo Joseph V"	"3899 Maple Avenue, Suite 100"		Dallas	TX	75219		1	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1990167	2	1646188	1	000121390024018095	"2024-02-28 16:49:23"	ownership.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Stock"	2024-02-26	P	0	1785714	1.12	2000000	A	4467489	I	"Charles & Potomac Capital, LLC"	0	67	0																						"Ondas Holdings Inc."	ONDS	3663	0	NV	0004-12-31	36	d	"Popolo Joseph V"	"3899 Maple Avenue,"	"Suite 100"	Dallas	TX	75219		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1841115	4	1646188	1	000121390023089939	"2023-11-24 21:39:31"	ownership.xml	4	2023-10-31	0	1	0	000000000000000000	0	"Common Stock"	2023-11-22	M	0	16216	0	0	A	42003	D		0	63	0																						"Ondas Holdings Inc."	ONDS	3663	0	NV	0004-12-31	36	d	"Sood Jaspreet K"	"411 Waverly Oaks Road,"	"Suite 114"	Waltham	MA	02452		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1665774	4	1646188	1	000121390023089938	"2023-11-24 21:37:10"	ownership.xml	4	2023-10-31	0	1	0	000000000000000000	0	"Common Stock"	2023-11-22	M	0	16216	0	0	A	43275	D		0	60	0																						"Ondas Holdings Inc."	ONDS	3663	0	NV	0004-12-31	36	d	"Seidl Randy"	"411 Waverly Oaks Road, Suite 114"		Waltham	MA	02452		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1075891	6	1646188	1	000121390023089937	"2023-11-24 21:35:37"	ownership.xml	4	2023-10-31	0	1	0	000000000000000000	1	"Common Stock"	2023-11-22	S	0	5930	1.0802	6406	D	52993	D		0	-10	0																						"Ondas Holdings Inc."	ONDS	3663	0	NV	0004-12-31	36	d	"Cohen Richard M"	"411 Waverly Oaks Road,"	"Suite 114"	Waltham	MA	02452		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1075891	6	1646188	1	000121390023089937	"2023-11-24 21:35:37"	ownership.xml	4	2023-10-31	0	1	0	000000000000000000	0	"Common Stock"	2023-11-22	M	0	16216	0	0	A	52993	D		0	44	0																						"Ondas Holdings Inc."	ONDS	3663	0	NV	0004-12-31	36	d	"Cohen Richard M"	"411 Waverly Oaks Road,"	"Suite 114"	Waltham	MA	02452		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1990167	1	1646188	1	000121390023089738	"2023-11-24 08:16:21"	ownership.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Stock"	2023-11-21	P	0	216278	1.15974	250826	A	2681775	D	"Charles & Potomac Capital, LLC"	1	9	0	0																					"Ondas Holdings Inc."	ONDS	3663	0	NV	0004-12-31	36	d	"Popolo Joseph V"	"3899 Maple Avenue, Suite 100"		Dallas	TX	75219		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1990167	2	1646188	1	000121390023088962	"2023-11-21 08:43:11"	ownership.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	P	0	400000	0.98665	394660	A	2465497	D	"Charles & Potomac Capital, LLC"	1	19	0	0																					"Ondas Holdings Inc."	ONDS	3663	0	NV	0004-12-31	36	d	"Popolo Joseph V"	"3899 Maple Avenue,"	"Suite 100"	Dallas	TX	75219		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1990167	1	1646188	1	000121390023088526	"2023-11-20 08:35:20"	ownership.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	P	0	73792	0.7664	56554	A	2065497	D	"Charles & Potomac Capital, LLC"	0	4	0	0																					"Ondas Holdings Inc."	ONDS	3663	0	NV	0004-12-31	36	d	"Popolo Joseph V"	"3899 Maple Avenue, Suite 100"		Dallas	TX	75219		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1990167	1	1646188	1	000121390023088101	"2023-11-17 08:46:01"	ownership.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	P	0	342880	0.7104	243582	A	1991705	D	"Charles & Potomac Capital, LLC"	0	21	0	0																					"Ondas Holdings Inc."	ONDS	3663	0	NV	0004-12-31	36	d	"Popolo Joseph V"	"3899 Maple Avenue, Suite 100"		Dallas	TX	75219		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
