sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1841115	5	1646188	1	000121390024050932	"2024-06-07 21:41:50"	ownership.xml	4	2024-06-05	0	1	0	000000000000000000	1	"Common Stock"	2024-06-05	S	0	33824	0.614666	20790	D	87127	D		1	-28	0																						"Ondas Holdings Inc."	ONDS	3663	0	NV	0004-12-31	36	d	"Sood Jaspreet K"	"53 Brigham Street, Unit 4"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1665774	5	1646188	1	000121390024050931	"2024-06-07 21:41:34"	ownership.xml	4	2024-06-05	0	1	0	000000000000000000	1	"Common Stock"	2024-06-05	S	0	25367	0.614666	15592	D	96856	D		1	-21	0																						"Ondas Holdings Inc."	ONDS	3663	0	NV	0004-12-31	36	d	"Seidl Randy"	"53 Brigham Street, Unit 4"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1075891	7	1646188	1	000121390024050930	"2024-06-07 21:41:03"	ownership.xml	4	2024-06-05	0	1	0	000000000000000000	1	"Common Stock"	2024-06-05	S	0	29512	0.614666	18140	D	102429	D		1	-22	0																						"Ondas Holdings Inc."	ONDS	3663	0	NV	0004-12-31	36	d	"Cohen Richard M"	"53 Brigham Street, Unit 4"		Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1075891	6	1646188	1	000121390023089937	"2023-11-24 21:35:37"	ownership.xml	4	2023-10-31	0	1	0	000000000000000000	1	"Common Stock"	2023-11-22	S	0	5930	1.0802	6406	D	52993	D		0	-10	0																						"Ondas Holdings Inc."	ONDS	3663	0	NV	0004-12-31	36	d	"Cohen Richard M"	"411 Waverly Oaks Road,"	"Suite 114"	Waltham	MA	02452		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1841115	3	1646188	1	000121390023069618	"2023-08-21 21:54:11"	ownership.xml	4	2023-08-18	0	1	0	000000000000000000	1	"Common Stock"	2023-08-18	S	0	5676	1	5676	D	25787	D		0	-18	0																						"Ondas Holdings Inc."	ONDS	3663	0	NV	0004-12-31	36	d	"Sood Jaspreet K"	"411 Waverly Oaks Road, Suite 114"		Waltham	MA	02452		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1665774	4	1646188	1	000121390023069617	"2023-08-21 21:52:53"	ownership.xml	4	2023-08-18	0	1	0	000000000000000000	1	"Common Stock"	2023-08-18	S	0	5676	1	5676	D	27059	D		0	-17	0																						"Ondas Holdings Inc."	ONDS	3663	0	NV	0004-12-31	36	d	"Seidl Randy"	"411 Waverly Oaks Road, Suite 114"		Waltham	MA	02452		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1764805	3	1646188	1	000121390023069616	"2023-08-21 21:51:50"	ownership.xml	4	2023-08-18	0	1	0	000000000000000000	1	"Common Stock"	2023-08-18	S	0	5676	1	5676	D	42942	D		0	-12	0																						"Ondas Holdings Inc."	ONDS	3663	0	NV	0004-12-31	36	d	"Silverman Richard H"	"411 Waverly Oaks Road, Suite 114"		Waltham	MA	02452		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1075891	5	1646188	1	000121390023069612	"2023-08-21 21:50:03"	ownership.xml	4	2023-08-17	0	1	0	000000000000000000	1	"Common Stock"	2023-08-17	S	0	5676	1.06	6017	D	42707	D		0	-12	0																						"Ondas Holdings Inc."	ONDS	3663	0	NV	0004-12-31	36	d	"Cohen Richard M"	"411 Waverly Oaks Road, Suite 114"		Waltham	MA	02452		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1560542	6	1646188	1	000121390023069607	"2023-08-21 21:48:31"	ownership.xml	4	2023-08-17	0	1	0	000000000000000000	1	"Common Stock"	2023-08-17	S	0	5676	1.06	6017	D	263182	D		0	-2	0																						"Ondas Holdings Inc."	ONDS	3663	0	NV	0004-12-31	36	d	"Bushey Thomas"	"411 Waverly Oaks Road, Suite 114"		Waltham	MA	02452		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1560542	5	1646188	1	000121390023021178	"2023-03-17 21:17:52"	ownership.xml	4	2023-03-17	0	0	0	000000000000000000	0	"Common Stock"	2023-03-17	S	0	75000	1.28	96000	D	252642	D		0	-23	0																						"Ondas Holdings Inc."	ONDS	3663	0	NV	0004-12-31	36	d	"Bushey Thomas"	"411 Waverley Oaks Road, Suite 114"		Waltham	MA	02452		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
