sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1283292	18	1160308	4	000120919123032391	"2023-05-26 11:31:59"	doc4.xml	4	2023-05-24	0	0	0	000000000000000000	0	"Common Stock"	2023-05-24	P	0	100000	2.58529	258529	A	2201142	D		1	5	0	0																					"Savara Inc"	SVRA	2834	841318182	DE	0004-12-31	28	d	"Ramsay David A"	"6836 Bee Cave Road"	"Building I, Suite 205"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283292	18	1160308	4	000120919123000057	"2023-01-03 12:41:45"	doc4.xml	4	2022-12-29	0	0	0	000000000000000000	0	"Common Stock"	2022-12-29	P	0	36000	1.54406	55586	A	2101142	D		1	2	0	0																					"Savara Inc"	SVRA	2834	841318182	DE	0004-12-31	28	d	"Ramsay David A"	"6836 Bee Cave Road"	"Building I, Suite 205"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283292	17	1160308	4	000120919122062838	"2022-12-28 16:40:03"	doc4.xml	4	2022-12-23	0	0	0	000000000000000000	0	"Common Stock"	2022-12-23	P	0	19000	1.45201	27588	A	2065142	D		1	1	0																						"Savara Inc"	SVRA	2834	841318182	DE	0004-12-31	28	d	"Ramsay David A"	"6836 Bee Cave Road"	"Building Iii, Suite 201"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283292	17	1160308	4	000120919122062420	"2022-12-22 15:19:39"	doc4.xml	4	2022-12-20	0	0	0	000000000000000000	0	"Common Stock"	2022-12-20	P	0	45000	1.47632	66434	A	2046142	D		1	2	0	0																					"Savara Inc"	SVRA	2834	841318182	DE	0004-12-31	28	d	"Ramsay David A"	"6836 Bee Cave Road"	"Building Iii, Suite 201"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283292	17	1160308	4	000120919122062125	"2022-12-20 13:29:53"	doc4.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Common Stock"	2022-12-16	P	0	54890	1.4958	82105	A	2001142	D		1	3	0	0																					"Savara Inc"	SVRA	2834	841318182	DE	0004-12-31	28	d	"Ramsay David A"	"6836 Bee Cave Road"	"Building Iii, Suite 201"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283292	17	1160308	4	000120919122058760	"2022-11-25 08:30:33"	doc4.xml	4	2022-11-22	0	0	0	000000000000000000	0	"Common Stock"	2022-11-22	P	0	20105	1.42513	28652	A	1946252	D		1	1	0	0																					"Savara Inc"	SVRA	2834	841318182	DE	0004-12-31	28	d	"Ramsay David A"	"6836 Bee Cave Road"	"Building Iii, Suite 201"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283292	17	1160308	4	000120919122058171	"2022-11-21 16:39:55"	doc4.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Common Stock"	2022-11-17	P	0	50005	1.36869	68441	A	1926147	D		1	3	0																						"Savara Inc"	SVRA	2834	841318182	DE	0004-12-31	28	d	"Ramsay David A"	"6836 Bee Cave Road"	"Building Iii, Suite 201"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283292	17	1160308	4	000120919122051327	"2022-09-27 12:49:00"	doc4.xml	4	2022-09-23	0	0	0	000000000000000000	0	"Common Stock"	2022-09-23	P	0	135000	1.38588	187093	A	1876142	D		1	8	0	0																					"Savara Inc"	SVRA	2834	841318182	DE	0004-12-31	28	d	"Ramsay David A"	"6836 Bee Cave Road"	"Building Iii, Suite 201"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283292	17	1160308	4	000120919122050703	"2022-09-20 16:08:28"	doc4.xml	4	2022-09-16	0	0	0	000000000000000000	0	"Common Stock"	2022-09-16	P	0	8000	1.44523	11562	A	1741142	D		1	0	0																						"Savara Inc"	SVRA	2834	841318182	DE	0004-12-31	28	d	"Ramsay David A"	"6836 Bee Cave Road"	"Building Iii, Suite 201"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283292	17	1160308	4	000120919122049138	"2022-09-08 15:37:10"	doc4.xml	4	2022-09-06	0	0	0	000000000000000000	0	"Common Stock"	2022-09-06	P	0	32000	1.39755	44722	A	1733142	D		1	2	0	0																					"Savara Inc"	SVRA	2834	841318182	DE	0004-12-31	28	d	"Ramsay David A"	"6836 Bee Cave Road"	"Building Iii, Suite 201"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283292	17	1160308	4	000120919122048251	"2022-09-01 16:37:49"	doc4.xml	4	2022-08-30	0	0	0	000000000000000000	0	"Common Stock"	2022-08-30	P	0	100000	1.41932	141932	A	1701142	D		1	6	0																						"Savara Inc"	SVRA	2834	841318182	DE	0004-12-31	28	d	"Ramsay David A"	"6836 Bee Cave Road"	"Building Iii, Suite 201"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283292	17	1160308	4	000120919122038640	"2022-06-22 13:23:33"	doc4.xml	4	2022-06-17	0	0	0	000000000000000000	0	"Common Stock"	2022-06-17	P	0	100000	1.3838	138380	A	1601142	D		1	7	0	0																					"Savara Inc"	SVRA	2834	841318182	DE	0004-12-31	28	d	"Ramsay David A"	"6836 Bee Cave Road"	"Building Iii, Suite 201"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283292	17	1160308	4	000120919121071589	"2021-12-30 14:00:46"	doc4.xml	4	2021-12-29	0	0	0	000000000000000000	0	"Common Stock"	2021-12-29	P	0	50000	1.2807	64035	A	1501142	D		1	3	0	0																					"Savara Inc"	SVRA	2834	841318182	DE	0004-12-31	28	d	"Ramsay David A"	"6836 Bee Cave Road"	"Building Iii, Suite 201"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283292	17	1160308	4	000120919121070142	"2021-12-17 12:29:35"	doc4.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Stock"	2021-12-15	P	0	40000	1.11213	44485	A	1451142	D		1	3	0	0																					"Savara Inc"	SVRA	2834	841318182	DE	0004-12-31	28	d	"Ramsay David A"	"6836 Bee Cave Road"	"Building Iii, Suite 201"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283292	17	1160308	4	000120919121069189	"2021-12-13 14:05:13"	doc4.xml	4	2021-12-10	0	0	0	000000000000000000	0	"Common Stock"	2021-12-10	P	0	35000	1.039	36365	A	1411142	D		0	3	0	0																					"Savara Inc"	SVRA	2834	841318182	DE	0004-12-31	28	d	"Ramsay David A"	"6836 Bee Cave Road"	"Building Iii, Suite 201"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1283292	17	1160308	4	000120919121068660	"2021-12-09 12:12:27"	doc4.xml	4	2021-12-07	0	0	0	000000000000000000	0	"Common Stock"	2021-12-07	P	0	25000	1.04858	26214	A	1376142	D		1	2	0	0																					"Savara Inc"	SVRA	2834	841318182	DE	0004-12-31	28	d	"Ramsay David A"	"6836 Bee Cave Road"	"Building Iii, Suite 201"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1283292	16	920465	3	000120919121068221	"2021-12-06 21:01:07"	doc4.xml	4	2021-12-02	0	0	0	000000000000000000	0	"Common Stock"	2021-12-02	P	0	24500	3.75469	91990	A	100000	D		1	32	0																						"La Jolla Pharmaceutical Co"	LJPC	2836	330361285	CA	0004-12-31	28	d	"Ramsay David A"	"C/O La Jolla Pharmaceutical Company"	"201 Jones Road, Suite 400"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1283292	17	1160308	4	000120919121067437	"2021-12-02 12:48:54"	doc4.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Stock"	2021-12-01	P	0	25000	1.08513	27128	A	1351142	D		1	2	0	0																					"Savara Inc"	SVRA	2834	841318182	DE	0004-12-31	28	d	"Ramsay David A"	"6836 Bee Cave Road"	"Building Iii, Suite 201"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
