sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1238180	15	92230	3	000122520820011118	"2020-09-01 14:45:00"	doc4.xml	4	2020-08-28	0	1	0	000000000000000000	0	"Common Stock"	2020-08-28	M	0	3221	27.73	89318	A	31891	D	"By IRA"	0	11	0	0																C		0	0000		"Truist Financial Corp"	TFC	6021	560939887	NC	0004-12-31	60	h	"Skains Thomas E"	"214 N. Tryon Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1238180	15	92230	3	000122520820011118	"2020-09-01 14:45:00"	doc4.xml	4	2020-08-28	0	1	0	000000000000000000	1	"Common Stock"	2020-08-28	S	0	3221	39.51	127262	D	31891	D	"By IRA"	0	-9	0	0																C		0	0000		"Truist Financial Corp"	TFC	6021	560939887	NC	0004-12-31	60	h	"Skains Thomas E"	"214 N. Tryon Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1238180	5	92230	1	000122520819014860	"2019-11-25 15:58:24"	doc4.xml	4	2019-11-21	0	1	0	000000000000000000	0	"Common Stock"	2019-11-21	M	0	4285	27.75	118909	A	28968	D	"By IRA"	0	17	0	0																C		0	0000		"Bb&t Corp"	BBT	6021	560939887	NC	0004-12-31	60	h	"Skains Thomas E"	"Po Box 1250"		Winston-Salem	NC	27102-1250		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1238180	5	92230	1	000122520819014860	"2019-11-25 15:58:24"	doc4.xml	4	2019-11-21	0	1	0	000000000000000000	1	"Common Stock"	2019-11-21	S	0	4285	54.253	232474	D	28968	D	"By IRA"	0	-13	0	0																C		0	0000		"Bb&t Corp"	BBT	6021	560939887	NC	0004-12-31	60	h	"Skains Thomas E"	"Po Box 1250"		Winston-Salem	NC	27102-1250		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
7	115	1238180	7	78460	1	000112760216044062	"2016-03-01 12:19:15"	form4.xml	4	2016-03-01	0	0	0	000000000000000000	0	"Common Stock"	2016-03-01	S	0	2500	59.42	148550	D	284374	D	"By 401(k)"	0	-1	26626	0	0	0	0	1	2	2		0	0	0	2	3	56	64	89	C		0	0000		"Piedmont Natural Gas Co Inc"	PNY	4924	560556998	NC	0004-10-31	49	e	"Skains Thomas E"	"C/o Piedmont Natural Gas Co"		Charlotte	NC	28233		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1238180	7	78460	1	000112760216038878	"2016-02-02 09:59:17"	form4.xml	4	2016-02-01	0	0	0	000000000000000000	0	"Common Stock"	2016-02-01	S	0	2500	59	147500	D	286874	D	"By 401(k)"	0	-1	32767	0	0	0	0	1	2	2		1	2	2	4	4	58	53	91	C		0	0000		"Piedmont Natural Gas Co Inc"	PNY	4924	560556998	NC	0004-10-31	49	e	"Skains Thomas E"	"C/o Piedmont Natural Gas Co"		Charlotte	NC	28233		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1238180	7	78460	1	000112760216036279	"2016-01-06 14:53:48"	form4.xml	4	2016-01-04	0	0	0	000000000000000000	0	"Common Stock"	2016-01-04	S	0	2500	57	142500	D	289038	D	"By 401(k)"	0	-1	27171	0	1	1	1	3	5	6		1	1	1	0	41	58	54	89	C		0	0000		"Piedmont Natural Gas Co Inc"	PNY	4924	560556998	NC	0004-10-31	49	e	"Skains Thomas E"	"C/o Piedmont Natural Gas Co"		Charlotte	NC	28233		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1238180	7	78460	1	000112760215032968	"2015-12-02 15:31:23"	form4.xml	4	2015-12-01	0	0	0	000000000000000000	0	"Common Stock"	2015-12-01	S	0	2500	58.16	145400	D	266524	D	"By 401(k)"	0	-1	31039	0	0	-1	-1	-2	2	4		1	1	1	36	57	61	61	89	C		0	0000		"Piedmont Natural Gas Co Inc"	PNY	4924	560556998	NC	0004-10-31	49	e	"Skains Thomas E"	"C/o Piedmont Natural Gas Co"		Charlotte	NC	28233		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1238180	7	78460	1	000112760215030067	"2015-11-03 11:38:42"	form4.xml	4	2015-11-02	0	0	0	000000000000000000	0	"Common Stock"	2015-11-02	S	0	2500	57.35	143375	D	269027	D	"By 401(k)"	0	-1	32767	0	0	0	0	1	3	5		0	34	40	50	53	62	57	81	C		0	0000		"Piedmont Natural Gas Co Inc"	PNY	4924	560556998	NC	0004-10-31	49	e	"Skains Thomas E"	"C/o Piedmont Natural Gas Co"		Charlotte	NC	28233		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1238180	7	78460	1	000112760215028243	"2015-10-02 13:34:11"	form4.xml	4	2015-10-01	0	0	0	000000000000000000	0	"Common Stock"	2015-10-01	S	0	2500	40.14	100350	D	271091	D	"By 401(k)"	0	-1	17803	0	2	2	3	43	43	51	53	2	4	9	2	13	9	23	30	C		0	0000		"Piedmont Natural Gas Co Inc"	PNY	4924	560556998	NC	0004-10-31	49	e	"Skains Thomas E"	"C/o Piedmont Natural Gas Co"		Charlotte	NC	28233		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
