sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1590716	2	48465	1	000141588924009489	"2024-04-01 10:59:13"	form4-04012024_020408.xml	4	2024-03-28	0	1	0	000000000000000000	1	"Common Stock"	2024-03-28	S	0	10000	34.95	349500	D	46508	D	"401(k) Plan,JEPST Plan"	0	-18	0	0																					"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Myers Kevin L"	"1 Hormel Place"		Austin	MN	55912		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1590716	2	48465	1	000141588923016871	"2023-12-22 10:56:29"	form4-12222023_031223.xml	4	2023-12-21	0	0	0	000000000000000000	0	"Common Stock"	2023-12-21	S	0	5892	31.4701	185422	D	46264	D	"401(k) Plan,JEPST Plan"	0	-11	0	0																					"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Myers Kevin L"	"1 Hormel Place"		Austin	MN	55912		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1590716	2	48465	1	000141588923014253	"2023-10-16 14:57:16"	form4-10162023_061007.xml	4	2023-10-13	0	1	0	000000000000000000	1	"Common Stock"	2023-10-13	S	0	5200	30.9336	160855	D	46601	D	"401(k) Plan,JEPST Plan"	0	-10	0	0																					"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Myers Kevin L"	"1 Hormel Place"		Austin	MN	55912		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1590716	2	48465	1	000141588923009594	"2023-06-12 12:45:39"	form4-06122023_040636.xml	4	2023-06-08	0	1	0	000000000000000000	1	"Common Stock"	2023-06-08	S	0	5200	40.513	210668	D	43817	D	"401(k) Plan,JEPST Plan"	0	-11	0	0																					"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Myers Kevin L"	"1 Hormel Place"		Austin	MN	55912		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1590716	2	48465	1	000141588922009571	"2022-09-13 09:28:07"	form4-09132022_060900.xml	4	2022-09-09	0	1	0	000000000000000000	1	"Common Stock"	2022-09-09	S	0	5000	47.2	236000	D	40366	D	"401(k) Plan,JEPST Plan"	0	-11	0	0																					"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Myers Kevin L"	"1 Hormel Place"		Austin	MN	55912		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1590716	2	48465	1	000141588922006343	"2022-06-09 12:23:55"	form4-06092022_090647.xml	4	2022-06-07	0	1	0	000000000000000000	1	"Common Stock"	2022-06-07	S	0	5000	45.0667	225334	D	40233	D	"401(k) Plan,JEPST Plan"	0	-11	0	0																					"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Myers Kevin L"	"1 Hormel Place"		Austin	MN	55912		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1590716	2	48465	1	000117911019010289	"2019-09-12 16:42:53"	edgar.xml	4	2019-09-11	0	1	0	000000000000000000	1	"Common Stock"	2019-09-11	S	0	2171	44	95524	D	20303	D	"401(K) Plan,JEPST Plan"	0	-10	0																	C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Myers Kevin L"	"1 Hormel Place"		Austin	MN	55912		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1590716	2	48465	1	000117911019010067	"2019-09-04 16:30:46"	edgar.xml	4	2019-08-30	0	1	0	000000000000000000	1	"Common Stock"	2019-08-30	S	0	2045	42.8	87526	D	18343	D	"401(K) Plan,JEPST Plan"	0	-10	0																	C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Myers Kevin L"	"1 Hormel Place"		Austin	MN	55912		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1590716	2	48465	1	000117911018012071	"2018-10-09 08:10:43"	edgar.xml	4	2018-10-05	0	1	0	000000000000000000	2	"Common Stock"	2018-10-05	S	0	2734	39.9	109087	D	15951	D	"401(K) Plan,JEPST Plan"	0	-15	0	0																C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Myers Kevin L"	"1 Hormel Place"		Austin	MN	55912		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1590716	2	48465	1	000117911017012563	"2017-09-21 16:24:49"	edgar.xml	4	2017-09-20	0	1	0	000000000000000000	2	"Common Stock"	2017-09-20	S	0	3114	31.9	99337	D	12174	D	"401(K) Plan,JEPST Plan"	0	-20	0																	C		0	0000		"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Myers Kevin L"	"1 Hormel Place"		Austin	MN	55912		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
