sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1296965	9	1396814	3	000139681424000074	"2024-06-13 18:12:47"	wk-form4_1718316760.xml	4	2024-06-12	0	0	0	000000000000000000	1	"Common Stock"	2024-06-13	S	0	7452	28.38	211488	D	102912	D		0	-7	0																						"Pacira Biosciences, Inc."	PCRX	2834	510619477	DE	0004-12-31	28	d	"Williams Kristen"	"C/O Pacira Biosciences, Inc."	"5401 West Kennedy Boulevard, Suite 890"	Tampa	FL	33609		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1296965	8	1396814	3	000120919123038032	"2023-06-16 17:42:03"	doc4.xml	4	2023-06-14	0	1	0	000000000000000000	1	"Common Stock"	2023-06-14	S	0	6467	37.03	239473	D	25375	D		0	-20	0																						"Pacira Biosciences, Inc."	PCRX	2834	510619477	DE	0004-12-31	28	d	"Williams Kristen Marie"	"C/O Pacira Biosciences, Inc."	"5401 West Kennedy Boulevard, Suite 890"	Tampa	FL	33609		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1296965	8	1396814	3	000120919123035265	"2023-06-07 21:34:48"	doc4.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Common Stock"	2023-06-06	S	0	2658	38.4161	102110	D	20892	D		1	-11	0																						"Pacira Biosciences, Inc."	PCRX	2834	510619477	DE	0004-12-31	28	d	"Williams Kristen Marie"	"C/O Pacira Biosciences, Inc."	"5401 West Kennedy Boulevard, Suite 890"	Tampa	FL	33609		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1296965	8	1396814	3	000120919122035233	"2022-06-08 19:46:43"	doc4.xml	4	2022-06-06	0	1	0	000000000000000000	0	"Common Stock"	2022-06-06	S	0	8618	60.3685	520255	D	23550	D		1	-27	0																						"Pacira Biosciences, Inc."	PCRX	2834	510619477	DE	0004-12-31	28	d	"Williams Kristen Marie"	"C/O Pacira Biosciences, Inc."	"5401 West Kennedy Boulevard, Suite 890"	Tampa	FL	33609		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1296965	8	1396814	3	000120919122020788	"2022-03-23 16:37:20"	doc4.xml	4	2022-03-21	0	1	0	000000000000000000	3	"Common Stock"	2022-03-21	S	0	7253	72.67	527076	D	22268	D		0	-25	0																						"Pacira Biosciences, Inc."	PCRX	2834	510619477	DE	0004-12-31	28	d	"Williams Kristen Marie"	"C/O Pacira Biosciences, Inc."	"5401 West Kennedy Boulevard, Suite 890"	Tampa	FL	33609		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1296965	8	1396814	3	000120919122014194	"2022-03-01 17:43:02"	doc4.xml	4	2022-02-16	0	1	0	000000000000000000	1	"Common Stock"	2022-02-16	S	0	2060	67.0097	138040	D	22268	D		1	-8	0																						"Pacira Biosciences, Inc."	PCRX	2834	510619477	DE	0004-12-31	28	d	"Williams Kristen Marie"	"C/O Pacira Biosciences, Inc."	"5401 West Kennedy Boulevard, Suite 890"	Tampa	FL	33609		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1296965	8	1396814	3	000120919122007755	"2022-02-08 16:25:44"	doc4.xml	4	2022-02-04	0	1	0	000000000000000000	1	"Common Stock"	2022-02-04	S	0	1000	65.18	65180	D	22268	D		0	-4	0																						"Pacira Biosciences, Inc."	PCRX	2834	510619477	DE	0004-12-31	28	d	"Williams Kristen Marie"	"C/O Pacira Biosciences, Inc."	"5401 West Kennedy Boulevard, Suite 890"	Tampa	FL	33609		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1296965	8	1396814	3	000120919122004795	"2022-01-25 16:36:02"	doc4.xml	4	2022-01-21	0	1	0	000000000000000000	1	"Common Stock"	2022-01-21	S	0	200	65.41	13082	D	22268	D		0	-1	0																						"Pacira Biosciences, Inc."	PCRX	2834	510619477	DE	0004-12-31	28	d	"Williams Kristen Marie"	"C/O Pacira Biosciences, Inc."	"5401 West Kennedy Boulevard, Suite 890"	Tampa	FL	33609		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1296965	8	1396814	3	000120919122004202	"2022-01-20 19:24:13"	doc4.xml	4	2022-01-18	0	1	0	000000000000000000	4	"Common Stock"	2022-01-18	S	0	25639	65.2772	1673642	D	22268	D		1	-54	0																						"Pacira Biosciences, Inc."	PCRX	2834	510619477	DE	0004-12-31	28	d	"Williams Kristen Marie"	"C/O Pacira Biosciences, Inc."	"5401 West Kennedy Boulevard, Suite 890"	Tampa	FL	33609		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1296965	7	1396814	3	000120919121040090	"2021-06-11 20:38:01"	doc4.xml	4	2021-06-09	0	1	0	000000000000000000	1	"Common Stock"	2021-06-10	S	0	5689	59.5997	339063	D	22268	D		0	-20	0																						"Pacira Biosciences, Inc."	PCRX	2834	510619477	DE	0004-12-31	28	d	"Williams Kristen Marie"	"C/o Pacira Biosciences, Inc."	"5 Sylvan Way, Suite 300"	Parsippany	NJ	07054		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
