sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1451455	11	766421	2	000145145524000004	"2024-02-27 16:08:18"	wk-form4_1709068062.xml	4	2024-02-25	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-02-25	M	0	12580	0	0	A	138854	D		0	10	0																						"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Minicucci Benito"	"Alaska Air Group, Inc."	"19300 International Blvd"	Seattle	WA	98188		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1451455	11	766421	2	000145145523000010	"2023-12-11 20:44:35"	wk-form4_1702345466.xml	4	2023-12-07	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-12-07	P	0	56	36.2745	2031	A	119942	D		0	0	0																						"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Minicucci Benito"	"Alaska Air Group, Inc."	"19300 International Blvd"	Seattle	WA	98188		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1451455	11	766421	2	000145145523000008	"2023-11-07 17:06:33"	wk-form4_1699394782.xml	4	2023-11-05	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-11-05	M	0	8872	0	0	A	119886	D		0	8	0																						"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Minicucci Benito"	"Alaska Air Group, Inc."	"19300 International Blvd"	Seattle	WA	98188		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1451455	11	766421	2	000145145523000006	"2023-06-09 17:12:10"	wk-form4_1686345122.xml	4	2023-06-08	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-06-08	S	0	5000	48.7318	243659	D	114506	D		0	-4	0																						"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Minicucci Benito"	"Alaska Air Group, Inc."	"19300 International Blvd"	Seattle	WA	98188		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1451455	10	766421	2	000145145523000002	"2023-02-14 18:50:29"	wf-form4_167641860256108.xml	4	2023-02-11	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-02-11	M	0	7510	0	0	A	119506	D		0	7	0																						"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Minicucci Benito"	"Alaska Air Group, Inc."	"19300 International Blvd"	Seattle	WA	98188		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1451455	10	766421	2	000145145522000004	"2022-11-08 18:01:31"	wf-form4_166794847452072.xml	4	2022-11-05	0	1	0	000000000000000000	0	"COMMON STOCK"	2022-11-05	M	0	8872	0	0	A	110221	D		0	9	0																						"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Minicucci Benito"	"Alaska Air Group, Inc."	"19300 International Blvd"	Seattle	WA	98188		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1451455	9	766421	2	000145145522000002	"2022-02-16 17:55:20"	primary_doc.xml	4	2022-02-14	0	1	0	000000000000000000	0	"COMMON STOCK"	2022-02-14	M	0	7490	0	0	A	104841	D		0	8	0																						"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Minicucci Benito"	"C/O Alaska Airlines, Inc."	"19300 International Blvd So"	Seattle	WA	98188		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1451455	8	766421	2	000124636021000993	"2021-11-08 17:42:21"	form.xml	4	2021-11-05	0	1	0	000000000000000000	0	"COMMON STOCK"	2021-11-05	M	f	8872	0	0	A	97398	D		0	10	0																						"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Minicucci Benito"	"19300 International Blvd"		Seattle	WA	98188		0	1	0	0	"PRES, CEO, AIR GROUP"		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1451455	8	766421	2	000124636021000937	"2021-10-04 17:28:14"	form.xml	4	2021-10-02	0	1	0	000000000000000000	0	"COMMON STOCK"	2021-10-02	M	f	180	0	0	A	92018	D		0	0	0																						"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Minicucci Benito"	"19300 International Blvd"		Seattle	WA	98188		0	1	0	0	"PRES, CEO, AIR GROUP"		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1451455	6	766421	2	000124636021000622	"2021-03-26 19:07:09"	form.xml	4	2021-03-25	0	1	0	000000000000000000	0	"COMMON STOCK"	2021-03-25	M	f	4402	35.8788	157938	A	91909	D		0	5	0																	C		0	0000		"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Minicucci Benito"	"19300 International Blvd"		Seattle	WA	98188		0	1	0	0	"Pres,ALASKA AIRLINES"		0	0	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
