sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1451455	11	766421	2	000145145523000006	"2023-06-09 17:12:10"	wk-form4_1686345122.xml	4	2023-06-08	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-06-08	S	0	5000	48.7318	243659	D	114506	D		0	-4	0																						"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Minicucci Benito"	"Alaska Air Group, Inc."	"19300 International Blvd"	Seattle	WA	98188		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1451455	6	766421	2	000124636021000622	"2021-03-26 19:07:09"	form.xml	4	2021-03-25	0	1	0	000000000000000000	2	"COMMON STOCK"	2021-03-25	S	f	14402	66.8163	962288	D	91909	D		0	-14	0																	C		0	0000		"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Minicucci Benito"	"19300 International Blvd"		Seattle	WA	98188		0	1	0	0	"Pres,ALASKA AIRLINES"		0	0	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1451455	6	766421	2	000124636020002004	"2020-12-29 19:14:08"	form.xml	4	2020-12-28	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-12-28	S	f	10000	52.95	529500	D	95908	D		0	-9	0																	C		0	0000		"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Minicucci Benito"	"19300 International Blvd"		Seattle	WA	98188		0	1	0	0	"Pres,ALASKA AIRLINES"		0	0	1	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1451455	5	766421	2	000124636017000362	"2017-01-27 19:56:10"	form.xml	4	2017-01-26	0	0	0	000000000000000000	1	"COMMON STOCK"	2017-01-26	S	f	5000	95	475000	D	77455	D		0	-6	32767	-1	-1	-1	-1	3	-10			3	3	9	10	33	42	39	41	C		0	0000		"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Minicucci Benito"	"19300 International Blvd"		Seattle	WA	98188		0	1	0	0	"PRES, COO"		0	0	0	1	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1451455	5	766421	2	000124636016007399	"2016-12-09 19:28:22"	form.xml	4	2016-12-07	0	1	0	000000000000000000	7	"COMMON STOCK"	2016-12-07	S	f	11898	85.1393	1012987	D	82455	D		0	-13	32767	1	-3	-3	0	3	8			7	7	12	25	29	33	8	61	C		0	0000		"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Minicucci Benito"	"19300 International Blvd"		Seattle	WA	98188		0	1	0	0	"PRES, COO"		0	0	0	1	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1451455	4	766421	2	000124636015003737	"2015-12-07 20:49:08"	form.xml	4	2015-11-16	0	0	0	000000000000000000	2	"COMMON STOCK"	2015-12-04	S	f	2000	84	168000	D	68234	D		0	-3	32767	2	-1	-1	-4	-10	-11	-23	-2	5	7	12	8	8	36	51	133	C		0	0000		"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Minicucci Benito"	"19300 International Blvd"		Seattle	WA	98188		0	1	0	0	"EVP, OPS, COO"		0	0	0	1	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1451455	4	766421	2	000124636015003025	"2015-09-09 19:49:08"	form.xml	4	2015-09-09	0	0	0	000000000000000000	1	"COMMON STOCK"	2015-09-09	S	f	5000	81.3127	406564	D	70494	D		0	-7	32767	1	-1	-1	-3	-7	6	-5	-12	3	7	0	10	34	27	74	189	C		0	0000		"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Minicucci Benito"	"19300 International Blvd"		Seattle	WA	98188		0	1	0	0	"EVP, OPS, COO"		0	0	0	1	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1451455	3	766421	2	000145145515000001	"2015-08-03 19:52:51"	primary_doc.xml	4	2015-07-30	0	1	0	000000000000000000	3	"COMMON STOCK"	2015-07-30	S	0	23655	75.1479	1777624	A	71519	D		0	-25	32767	3	0	0	0	-4	-3	-10	-12	2	0	5	17	16	12	74	153	C		0	0000		"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Minicucci Benito"	"C/o Alaska Airlines, Inc."	"19300 International Blvd So"	Seattle	WA	98188		0	1	0	0	"EVP OPS, COO"		0	0	0	1	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1451455	4	766421	2	000124636015002473	"2015-06-08 20:42:08"	form.xml	4	2015-06-08	0	1	0	000000000000000000	2	"COMMON STOCK"	2015-06-08	S	f	300	65.3233	19597	D	79646	D		0	0	32767	-5	-3	-3	2	8	24	28	5	0	4	-1	-4	3	16	34	144	C		0	0000		"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Minicucci Benito"	"19300 International Blvd"		Seattle	WA	98188		0	1	0	0	"EVP, OPS, COO"		0	0	0	1	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1451455	4	766421	2	000124636015001840	"2015-04-28 18:14:08"	form.xml	4	2015-04-24	0	1	0	000000000000000000	2	"COMMON STOCK"	2015-04-24	S	f	1640	68.4941	112330	D	79646	D		0	-2	32767	-1	-2	-2	-3	-4	10	19	13	5	6	7	0	-4	36	46	128	C		0	0000		"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Minicucci Benito"	"19300 International Blvd"		Seattle	WA	98188		0	1	0	0	"EVP, OPS, COO"		0	0	0	1	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
