sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1203168	3	1070680	4	000120919123056635	"2023-11-27 14:45:21"	doc4.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Common Stock 12520L 109"	2023-11-22	P	0	500	17.5	8750	A	39444	D		0	1	0	0																					"Cf Bankshares Inc."	CFBK	6021	341877137	DE	0004-12-31	60	h	"Ash Thomas P"	"4960 E. Dublin Granville Rd"	"Suite #400"	Columbus	OH	43081		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1203168	3	1070680	4	000120919123028741	"2023-05-11 16:19:09"	doc4.xml	4	2023-05-09	0	1	0	000000000000000000	0	"Common Stock 12520L 109"	2023-05-09	M	0	2727	7.54	20562	A	38944	D		0	8	0																						"Cf Bankshares Inc."	CFBK	6021	341877137	DE	0004-12-31	60	h	"Ash Thomas P"	"4960 E. Dublin Granville Rd"	"Suite #400"	Columbus	OH	43081		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1203168	2	1070680	4	000120919123005199	"2023-01-27 15:42:29"	doc4.xml	4	2022-10-07	0	1	0	000000000000000000	0	"Common Stock 12520L 109"	2022-10-07	M	0	1818	6.99	12708	A	36217	D		0	5	0	0																					"Cf Bankshares Inc."	CFBK	6021	341877137	DE	0004-12-31	60	h	"Ash Thomas P"	"7000 N High St"		Worthington	OH	43085		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	54	1203168	2	1070680	2	000120919119035019	"2019-06-06 15:14:16"	doc4.xml	4	2019-06-04	0	0	0	000000000000000000	0	"Common Stock 15346Q 400"	2019-06-04	P	0	500	12.511	6256	A	19719	D		0	3	0	0																C		0	0000		"Central Federal Corp"	CFBK	6035	341877137	DE	0004-12-31	60	h	"Ash Thomas P"	"7000 N High St"		Worthington	OH	43085		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1203168	2	1070680	2	000120919118034939	"2018-06-04 13:23:36"	doc4.xml	4	2018-05-31	0	0	0	000000000000000000	0	"Common Stock"	2018-05-31	P	0	2500	2.4234	6059	A	84010	D		0	3	0	0																C		0	0000		"Central Federal Corp"	CFBK	6035	341877137	DE	0004-12-31	60	h	"Ash Thomas P"	"7000 N High St"		Worthington	OH	43085		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1203168	2	1070680	2	000120919118018438	"2018-03-09 15:10:54"	doc4.xml	4	2018-03-08	0	0	0	000000000000000000	0	"Common Stock"	2018-03-08	P	0	2500	2.6	6500	A	81510	D		0	3	0	0																C		0	0000		"Central Federal Corp"	CFBK	6035	341877137	DE	0004-12-31	60	h	"Ash Thomas P"	"7000 N High St"		Worthington	OH	43085		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1203168	2	1070680	2	000120919117050422	"2017-08-28 16:46:21"	doc4.xml	4	2017-08-24	0	0	0	000000000000000000	0	"Common Stock"	2017-08-24	P	0	900	2.2422	2018	A	57296	D		0	2	0																	C		0	0000		"Central Federal Corp"	CFBK	6035	341877137	DE	0004-12-31	60	h	"Ash Thomas P"	"7000 N High St"		Worthington	OH	43085		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1203168	2	1070680	2	000120919117050126	"2017-08-24 16:35:25"	doc4.xml	4	2017-08-23	0	0	0	000000000000000000	0	"Common Stock"	2017-08-23	P	0	100	2.18	218	A	56396	D		0	0	0																	C		0	0000		"Central Federal Corp"	CFBK	6035	341877137	DE	0004-12-31	60	h	"Ash Thomas P"	"7000 N High St"		Worthington	OH	43085		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1203168	2	1070680	2	000120919117034220	"2017-05-22 14:49:24"	doc4.xml	4	2017-05-19	0	0	0	000000000000000000	0	"Common Stock"	2017-05-19	P	0	1000	2.1699	2170	A	56296	D		0	2	0	0																C		0	0000		"Central Federal Corp"	CFBK	6035	341877137	DE	0004-12-31	60	h	"Ash Thomas P"	"7000 N High St"		Worthington	OH	43085		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1203168	2	1070680	2	000120919117016765	"2017-03-02 17:03:23"	doc4.xml	4	2017-02-28	0	0	0	000000000000000000	0	"Common Stock"	2017-02-28	P	0	1000	1.8484	1848	A	55296	D		0	2	434	-2	-2	-2	6	17				-1	-19	-22	9	31	38	44	39	C		0	0000		"Central Federal Corp"	CFBK	6035	341877137	DE	0004-12-31	60	h	"Ash Thomas P"	"7000 N High St"		Worthington	OH	43085		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
