sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1065603	7	927066	3982	000092706620000137	"2020-06-10 18:23:07"	wf-form4_159182777043288.xml	4	2020-06-08	0	1	0	000000000000000000	0	"Common Stock"	2020-06-08	M	0	35083	71.1874	2497468	A	75931	D		0	86	0																	C		0	0000		"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Grauer Peter T"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1065603	7	927066	3982	000092706618000032	"2018-03-19 20:49:15"	wf-form4_152150692433243.xml	4	2018-03-15	0	1	0	000000000000000000	0	"Common Stock"	2018-03-15	M	0	36000	65.08	2342880	A	60904	D		0	145	0																	C		0	0000		"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Grauer Peter T"	"C/o Davita Inc."	"2000 16Th Street"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1065603	10	927066	3982	000117911017007453	"2017-05-17 19:00:34"	edgar.xml	4	2017-05-16	0	1	0	000000000000000000	0	"Common Stock"	2017-05-16	M	0	36000	42.465	1528740	A	56760	D		0	173	32767									1	0	-2	-2	3	12	-12	-18	C		0	0000		"Davita Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Grauer Peter T"	"C/o Davita Inc"	"2000 16Th Street"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1065603	8	927066	2	000117911016025786	"2016-06-01 14:08:31"	edgar.xml	4	2016-05-27	0	1	0	000000000000000000	0	"Common Stock"	2016-05-27	M	0	36000	41.465	1492740	A	55614	D		0	184	32767	0	0	1	0	-1	-17	-18		0	0	1	3	13	4	-8	10	C		0	0000		"Davita Healthcare Partners Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Grauer Peter T"	"C/o Davita Healthcare Partners Inc"	"2000 16Th Street"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1065603	6	927066	2	000118143115008079	"2015-06-09 19:18:40"	rrd425595.xml	4	2015-06-05	0	1	0	000000000000000000	0	"Common Stock"	2015-06-05	M	0	36000	31.32	1127520	A	37126	D		0	3197	32767	0	0	0	0	-3	-8	-11	-6	-2	-3	-1	-2	5	9	14	31	C		0	0000		"Davita Healthcare Partners Inc."	DVA	8090	510354549	DE	0004-12-31	80	i	"Grauer Peter T"	"C/o Davita Healthcare Partners Inc."	"2000 16Th Street"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1065603	4	927066	1	000118143110059401	"2010-12-03 19:27:55"	rrd293119.xml	4	2010-12-01	0	0	0	000000000000000000	0	"Common Stock"	2010-12-01	M	0	270	0	0	A	2119	D		1	15	32767	0	-1	-1	-3	-6	13	13	3	3	1	1	3	16	18	22	57	C		0	0000		"Davita Inc"	DVA	8090	510354549	DE	0004-12-31	80	i	"Grauer Peter T"	"C/o Davita Inc."	"1551 Wewatta St."	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1065603	4	927066	1	000118143110055496	"2010-11-12 20:42:25"	rrd290940.xml	4	2010-05-18	0	1	0	000000000000000000	0	"Common Stock"	2010-05-18	S	0	56599	71.52	4047959	D	1849	D		1	-97	32767	-1	-1	-1	-1	-3	8	17	1	2	0	3	7	15	17	26	39	C		0	0000		"Davita Inc"	DVA	8090	510354549	DE	0004-12-31	80	i	"Grauer Peter T"	"C/o Davita Inc."	"1551 Wewatta St."	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1065603	4	927066	1	000118143110055496	"2010-11-12 20:42:25"	rrd290940.xml	4	2010-05-18	0	1	0	000000000000000000	3	"Common Stock"	2010-11-10	M	0	72000	50.655	3647160	A	1849	D		0	-103	32767	-1	-1	-1	-1	-3	8	17	1	2	0	3	7	15	17	26	39	C		0	0000		"Davita Inc"	DVA	8090	510354549	DE	0004-12-31	80	i	"Grauer Peter T"	"C/o Davita Inc."	"1551 Wewatta St."	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1065603	3	927066	1	000118143107052448	"2007-08-14 17:34:28"	rrd169376.xml	4	2007-08-10	0	1	0	000000000000000000	0	"Common Stock"	2007-08-10	M	0	51000	30.258	1543160	A	5450	D		0	-112	32767	-1	-2	-2	-2	12	8	-3	7	-2	5	6	2	4	0	-1	17	C		0	0000		"Davita Inc"	DVA	8090	510354549	DE	0004-12-31	80	i	"Grauer Peter T"	"601 Hawaii St."		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1065603	3	927066	1	000118143107052448	"2007-08-14 17:34:28"	rrd169376.xml	4	2007-08-10	0	1	0	000000000000000000	1	"Common Stock"	2007-08-10	S	0	51000	55.1244	2811345	D	5450	D		0	-90	32767	-1	-2	-2	-2	12	8	-3	7	-2	5	6	2	4	0	-1	17	C		0	0000		"Davita Inc"	DVA	8090	510354549	DE	0004-12-31	80	i	"Grauer Peter T"	"601 Hawaii St."		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1065603	3	927066	1	000118143107052447	"2007-08-14 17:34:10"	rrd169389.xml	4	2007-08-10	0	1	0	000000000000000000	0	"Common Stock"	2007-08-10	M	0	10800	15.9133	171864	A	5450	D		0	-202	32767	-1	-2	-2	-2	12	8	-3	7	-2	5	6	2	4	0	-1	17	C		0	0000		"Davita Inc"	DVA	8090	510354549	DE	0004-12-31	80	i	"Grauer Peter T"	"601 Hawaii St."		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1065603	3	927066	1	000118143107052447	"2007-08-14 17:34:10"	rrd169389.xml	4	2007-08-10	0	1	0	000000000000000000	1	"Common Stock"	2007-08-10	S	0	10800	55.5079	599485	D	5450	D		0	-66	32767	-1	-2	-2	-2	12	8	-3	7	-2	5	6	2	4	0	-1	17	C		0	0000		"Davita Inc"	DVA	8090	510354549	DE	0004-12-31	80	i	"Grauer Peter T"	"601 Hawaii St."		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1065603	3	927066	1	000118143107052446	"2007-08-14 17:33:50"	rrd169395.xml	4	2007-08-10	0	1	0	000000000000000000	0	"Common Stock"	2007-08-10	M	0	1200	15.9133	19096	A	5450	D		0	28	32767	-1	-2	-2	-2	12	8	-3	7	-2	5	6	2	4	0	-1	17	C		0	0000		"Davita Inc"	DVA	8090	510354549	DE	0004-12-31	80	i	"Grauer Peter T"	"601 Hawaii St."		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1065603	3	927066	1	000118143107052446	"2007-08-14 17:33:50"	rrd169395.xml	4	2007-08-10	0	1	0	000000000000000000	1	"Common Stock"	2007-08-10	S	0	1200	56.27	67524	D	5450	D		0	-18	32767	-1	-2	-2	-2	12	8	-3	7	-2	5	6	2	4	0	-1	17	C		0	0000		"Davita Inc"	DVA	8090	510354549	DE	0004-12-31	80	i	"Grauer Peter T"	"601 Hawaii St."		"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
