sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1685870	3	1530721	255	000153072123000116	"2023-06-22 15:34:27"	ownershipdocument.xml	4	2023-06-20	0	1	0	000000000000000000	0	"Ordinary shares, no par value"	2023-06-20	M	0	3691	0	0	A	65861	D		0	6	0	0																					"Capri Holdings Ltd"	CPRI	3100	0	D8	0004-04-02	31	d	"McDonough Krista A"	"90 Whitfield Street, 2Nd Floor"		London	X0	"W1T 4EZ"	"United Kingdom"	0	1	0	0	"SVP, GC, Chf Sustain Off"		0	0	0	0	0	1	1	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1685870	3	1530721	255	000153072123000108	"2023-06-20 14:30:42"	ownershipdocument.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Ordinary shares, no par value"	2023-06-15	M	0	33988	0	0	A	64058	D		0	113	0	0																					"Capri Holdings Ltd"	CPRI	3100	0	D8	0004-04-02	31	d	"McDonough Krista A"	"90 Whitfield Street, 2Nd Floor"		London	X0	"W1T 4EZ"	"United Kingdom"	0	1	0	0	"SVP, GC, Chf Sustain Off"		0	0	0	0	0	1	1	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1685870	2	1530721	255	000153072122000077	"2022-06-22 12:26:25"	ownershipdocument.xml	4	2022-06-17	0	1	0	000000000000000000	0	"Ordinary shares, no par value"	2022-06-17	M	0	3692	0	0	A	45096	D		0	9	0	0																					"Capri Holdings Ltd"	CPRI	3100	0	D8	0004-04-02	31	d	"McDonough Krista A"	"33 Kingsway"		London	X0	"WC2B 6UF"	"United Kingdom"	0	1	0	0	"SVP, GC, Chf Sustain Off"		0	0	0	0	0	1	1	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1685870	2	1530721	255	000153072122000067	"2022-06-17 11:00:34"	ownershipdocument.xml	4	2022-06-15	0	1	0	000000000000000000	0	"Ordinary shares, no par value"	2022-06-15	M	0	31455	0	0	A	33627	D		0	1448	0	0																					"Capri Holdings Ltd"	CPRI	3100	0	D8	0004-04-02	31	d	"McDonough Krista A"	"33 Kingsway"		London	X0	"WC2B 6UF"	"United Kingdom"	0	1	0	0	"SVP, GC, Chf Sustain Off"		0	0	0	0	0	1	1	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1685870	2	1530721	254	000153072121000156	"2021-08-27 13:20:52"	ownershipdocument.xml	4	2021-08-26	0	1	0	000000000000000000	0	"Ordinary shares, no par value"	2021-08-26	S	0	17000	58.23	989910	D	17468	D		0	-49	0	0																					"Capri Holdings Ltd"	CPRI	3100	0		0004-03-30	31	d	"McDonough Krista A"	"33 Kingsway"		London	X0	"WC2B 6UF"	"United Kingdom"	0	1	0	0	"SVP, GC, Chf Sustain Off"		0	0	0	0	0	1	1	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1685870	2	1530721	254	000153072121000093	"2021-06-21 16:30:02"	ownershipdocument.xml	4	2021-06-17	0	1	0	000000000000000000	0	"Ordinary shares, no par value"	2021-06-17	M	0	3692	0	0	A	34468	D		0	12	0																						"Capri Holdings Ltd"	CPRI	3100	0		0004-03-30	31	d	"McDonough Krista A"	"33 Kingsway"		London	X0	"WC2B 6UF"	"United Kingdom"	0	1	0	0	"SVP, GC, Chf Sustain Off"		0	0	0	0	0	1	1	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1685870	2	1530721	254	000153072121000083	"2021-06-17 19:02:52"	ownershipdocument.xml	4	2021-06-15	0	1	0	000000000000000000	0	"Ordinary shares, no par value"	2021-06-15	M	0	23490	0	0	A	32665	D		0	256	0																						"Capri Holdings Ltd"	CPRI	3100	0		0004-03-30	31	d	"McDonough Krista A"	"33 Kingsway"		London	X0	"WC2B 6UF"	"United Kingdom"	0	1	0	0	"SVP, GC, Chf Sustain Off"		0	0	0	0	0	1	1	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1685870	2	1530721	254	000153072120000083	"2020-11-03 12:36:05"	mcdonoughform41112020.xml	4	2020-11-01	0	1	0	000000000000000000	0	"Ordinary shares, no par value"	2020-11-01	M	0	1489	0	0	A	16824	D		0	10	0	0																C		0	0000		"Capri Holdings Ltd"	CPRI	3100	0		0004-03-30	31	d	"McDonough Krista A"	"33 Kingsway"		London	X0	"WC2B 6UF"	"United Kingdom"	0	1	0	0	"SVP, GC, Chf Sustain Off"		0	0	0	0	0	1	1	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1685870	2	1530721	254	000153072120000047	"2020-06-19 11:39:20"	mcdonoughform406172020.xml	4	2020-06-17	0	1	0	000000000000000000	0	"Ordinary shares, no par value"	2020-06-17	M	0	3692	0	0	A	15847	D		0	30	0	0																C		0	0000		"Capri Holdings Ltd"	CPRI	3100	0		0004-03-30	31	d	"McDonough Krista A"	"33 Kingsway"		London	X0	"WC2B 6UF"	"United Kingdom"	0	1	0	0	"SVP, GC, Chf Sustain Off"		0	0	0	0	0	1	1	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1685870	2	1530721	254	000153072120000039	"2020-06-17 11:03:00"	mcdonoughform406152020.xml	4	2020-06-15	0	1	0	000000000000000000	0	"Ordinary shares, no par value"	2020-06-15	M	0	4519	0	0	A	13424	D		0	51	0	0																C		0	0000		"Capri Holdings Ltd"	CPRI	3100	0		0004-03-30	31	d	"McDonough Krista A"	"33 Kingsway"		London	X0	"WC2B 6UF"	"United Kingdom"	0	1	0	0	"SVP, GC, Chf Sustain Off"		0	0	0	0	0	1	1	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
