sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1194669	3	1109808	1	000117911009001585	"2009-01-26 21:50:03"	edgar.xml	4	2009-01-22	0	1	0	000000000000000000	0	"Common Stock"	2009-01-22	M	0	7313	14.97	109476	A	47752			0	18	0	0																					"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Blankenship Edward H"	"4991 Corporate Drive"		Huntsville	AL	35805		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1194669	3	1109808	1	000117911006021703	"2006-11-14 17:00:53"	edgar.xml	4	2006-11-10	0	1	0	000000000000000000	0	"Common Stock"	2006-11-10	M	0	3000	15.46	46380	A	24074	D		0	14	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Blankenship Edward H"	"4991 Corporate Drive"		Huntsville	AL	35805		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1194669	3	1109808	1	000117911006021703	"2006-11-14 17:00:53"	edgar.xml	4	2006-11-10	0	1	0	000000000000000000	1	"Commoon Stock"	2006-11-10	S	0	3000	38.03	114090	D	24074	D		0	-11	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Blankenship Edward H"	"4991 Corporate Drive"		Huntsville	AL	35805		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1194669	3	1109808	1	000117911006003350	"2006-02-10 16:49:51"	edgar.xml	4	2006-02-09	0	1	0	000000000000000000	0	"Common Stock"	2006-02-09	M	0	3000	15.46	46380	A	4662			0	181	0	0																					"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Blankenship Edward H"	"4991 Corporate Drive"		Huntsville	AL	35805		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1194669	3	1109808	1	000117911006003350	"2006-02-10 16:49:51"	edgar.xml	4	2006-02-09	0	1	0	000000000000000000	1	"Common Stock"	2006-02-09	S	0	3000	34.5	103500	D	4662			0	-39	0	0																					"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Blankenship Edward H"	"4991 Corporate Drive"		Huntsville	AL	35805		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1194669	3	1109808	1	000117911006000793	"2006-01-05 20:22:51"	edgar.xml	4	2005-12-30	0	1	0	000000000000000000	0	"Common Stock"	2005-12-30	P	0	307	23.09	7089	A	4662			0	7	0	0																					"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Blankenship Edward H"	"4991 Corporate Drive"		Huntsville	AL	35805		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1194669	3	1109808	1	000117911005015437	"2005-08-03 17:34:59"	edgar.xml	4	2005-08-01	0	1	0	000000000000000000	0	"Common Stock"	2005-08-01	P	0	415	24.3097	10089	A	4355	D		0	11	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Blankenship Edward H"	"4991 Corporate Drive"		Huntsville	AL	35805		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1194669	3	1109808	1	000117911005015016	"2005-07-29 16:04:59"	edgar.xml	4	2005-07-27	0	1	0	000000000000000000	0	"Common Stock"	2005-07-27	M	0	2000	15.46	30920	A	3940	D		0	103	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Blankenship Edward H"	"4991 Corporate Drive"		Huntsville	AL	35805		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1194669	3	1109808	1	000117911005015016	"2005-07-29 16:04:59"	edgar.xml	4	2005-07-27	0	1	0	000000000000000000	1	"Common stock"	2005-07-27	S	0	2000	35.11	70220	D	3940	D		0	-34	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Blankenship Edward H"	"4991 Corporate Drive"		Huntsville	AL	35805		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1194669	1	1109808	1	000117911005002423	"2005-02-03 17:58:11"	edgar.xml	4	2005-02-01	0	1	0	000000000000000000	0	"Common Stock"	2005-02-01	P	0	613	23.2903	14277	A	3940	D		0	18	0																	C		0	0000		"Avocent Corp"	AVCT	3577	912032368	DE	0004-12-31	35	d	"Blankenship Edward H"	"4991 Corporate Drive"		Huntsville	AL	35805		0	1	0	0	"VP Accounting, CAO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
