sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1117647	6	941604	3	000122520814018766	"2014-08-19 16:20:01"	doc4.xml	4	2014-08-15	0	1	0	000000000000000000	1	"Common Stock"	2014-08-15	S	0	1337	60.95	81490	D	14248	D		0	-9	32767	0	1	1	-2	-2	5	11	5	2	8	16	9	-13	-14	-2	30	C		0	0000		"Outerwall Inc"	OUTR	7200	913156448	DE	0004-12-31	72	i	"Sznewajs Robert D"	"1800 114Th Ave. Se"		Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1117647	6	941604	1	000122520813004540	"2013-02-19 16:48:40"	doc4.xml	4	2013-02-14	0	1	0	000000000000000000	2	"Common Stock"	2013-02-14	S	0	6529	53.43	348844	D	11283	D		0	-37	0																	C		0	0000		"Coinstar Inc"	CSTR	7200	913156448	DE	0004-12-31	72	i	"Sznewajs Robert D"	"1800 114Th Ave. Se"		Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1117647	6	941604	1	000122520812014327	"2012-06-13 17:24:05"	doc4.xml	4	2012-06-11	0	1	0	000000000000000000	1	"Common Stock"	2012-06-11	S	0	8939	62.5	558688	D	11283	D		0	-44	0																	C		0	0000		"Coinstar Inc"	CSTR	7200	913156448	DE	0004-12-31	72	i	"Sznewajs Robert D"	"1800 114Th Ave. Se"		Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1117647	6	941604	1	000122520812004665	"2012-02-17 16:54:46"	doc4.xml	4	2012-02-15	0	1	0	000000000000000000	2	"Common Stock"	2012-02-15	S	0	7934	57.67	457554	D	11493	D		0	-41	32767	-1	4	3	7													C		0	0000		"Coinstar Inc"	CSTR	7200	913156448	DE	0004-12-31	72	i	"Sznewajs Robert D"	"1800 114Th Ave. Se"		Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1117647	6	941604	1	000122520810024749	"2010-11-12 06:02:40"	doc4.xml	4	2010-11-09	0	0	0	000000000000000000	0	"Common Stock"	2010-11-09	S	0	2900	61.4086	178085	D	10054	D		1	-22	32767	0	-2	-5	-5	3	-31	-14	-25									C		0	0000		"Coinstar Inc"	CSTR	7200	913156448	DE	0004-12-31	72	i	"Sznewajs Robert D"	"1800 114Th Ave. Se"		Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1117647	6	941604	1	000122520810012288	"2010-05-06 18:27:35"	doc4.xml	4	2010-05-04	0	1	0	000000000000000000	3	"Common Stock"	2010-05-04	S	0	23347	46.8225	1093165	D	11540	D		0	-67	32767	-2	-3	-3	10	11	-3	21	8									C		0	0000		"Coinstar Inc"	CSTR	7200	913156448	DE	0004-12-31	72	i	"Sznewajs Robert D"	"1800 114Th Ave. Se"		Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1117647	6	941604	1	000122520808010166	"2008-06-10 13:10:44"	doc4.xml	4	2008-06-06	0	1	0	000000000000000000	2	"Common Stock"	2008-06-06	S	0	16000	37.47	599520	D	11446	D		0	-58	13652	0	0	-2	2	-11	-7	-52	-19									C		0	0000		"Coinstar Inc"	CSTR	7200	913156448	DE	0004-12-31	72	i	"Sznewajs Robert D"	"1800 114Th Ave. Se"		Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
24	53	1117647	15	717059	1	000119705106000059	"2006-08-01 12:36:01"	edgar.xml	4	2006-07-31	0	0	0	000000000000000000	0	"Common Stock"	2006-07-31	S	0	3691	30.3944	112186	D	107879	D	"By 401(k)"	0	-3	250	0	-1	-2	-1	1	9	11	-12	0	4	5	11	7	11	18	52	C		0	0000		"West Coast Bancorp /new/or/"	WCBO	6022	930810577	OR	0004-12-31	60	h	"Sznewajs Robert D"	"5335 Meadows Road, Suite 201"		"Lake Oswego"	OR	97035		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1117647	15	717059	1	000119705106000058	"2006-08-01 12:34:09"	edgar.xml	4	2006-07-31	0	0	0	000000000000000000	0	"Common Stock"	2006-07-31	S	0	5809	30.0277	174431	D	110183	D		0	-5	250	0	-1	-2	-1	1	9	11	-12	0	4	5	11	7	11	18	52	C		0	0000		"West Coast Bancorp /new/or/"	WCBO	6022	930810577	OR	0004-12-31	60	h	"Sznewajs Robert D"	"5335 Meadows Road, Suite 201"		"Lake Oswego"	OR	97035		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1117647	15	717059	1	000119705106000057	"2006-07-31 13:15:39"	edgar.xml	4	2006-07-28	0	0	0	000000000000000000	0	"Common Stock"	2006-07-28	S	0	15000	30.7479	461218	D	117379	D	"By 401(k)"	0	-11	243	0	-2	-4	-3	-4	8	9	-14	2	5	7	10	8	11	17	54	C		0	0000		"West Coast Bancorp /new/or/"	WCBO	6022	930810577	OR	0004-12-31	60	h	"Sznewajs Robert D"	"5335 Meadows Road, Suite 201"		"Lake Oswego"	OR	97035		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
