sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1117647	18	1169770	5	000156218023006168	"2023-08-03 18:32:18"	primarydocument.xml	4	2023-08-01	0	1	0	000000000000000000	0	"Common Stock"	2023-08-01	M	f	1836	10.9	20012	A	96244	D	"By the Robert D. Sznewajs Revocable Trus"	0	2	0																						"Banc of California, Inc."	BANC	6021	43639825	MD	0004-12-31	60	h	"Sznewajs Robert D"	"C/o Banc of California, Inc."	"3 Macarthur Place"	"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1117647	18	1169770	5	000156218023003948	"2023-05-04 20:24:17"	primarydocument.xml	4	2023-05-03	0	1	0	000000000000000000	0	"Common Stock"	2023-05-03	P	f	3200	10.9633	35083	A	86801	I	"By the Robert D. Sznewajs Revocable Trus"	0	4	0																						"Banc of California, Inc."	BANC	6021	43639825	MD	0004-12-31	60	h	"Sznewajs Robert D"	"C/o Banc of California, Inc."	"3 Macarthur Place"	"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1117647	18	1169770	5	000141588921002296	"2021-05-04 21:29:35"	form4-05042021_060515.xml	4	2021-05-03	0	1	0	000000000000000000	0	"Common Stock"	2021-05-03	P	0	3000	18.089	54267	A	69473	I	"By the Robert D. Sznewajs Revocable Trus"	0	5	0																						"Banc of California, Inc."	BANC	6021	43639825	MD	0004-12-31	60	h	"Sznewajs Robert D"	"C/o Banc of California, Inc."	"3 Macarthur Place"	"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1117647	18	1169770	5	000141588920001626	"2020-06-17 16:37:31"	form4-06172020_010617.xml	4	2020-06-15	0	1	0	000000000000000000	0	"Common Stock"	2020-06-15	P	0	6000	10.56	63360	A	65607	I	"By the Robert D. Sznewajs Revocable Trus"	0	10	0																	C		0	0000		"Banc of California, Inc."	BANC	6021	43639825	MD	0004-12-31	60	h	"Sznewajs Robert D"	"C/o Banc of California, Inc."	"3 Macarthur Place"	"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
21	33	1117647	6	941604	3	000122520814018766	"2014-08-19 16:20:01"	doc4.xml	4	2014-08-15	0	1	0	000000000000000000	0	"Common Stock"	2014-08-15	M	0	1337	53.02	70888	A	14248	D		0	10	32767	0	1	1	-2	-2	5	11	5	2	8	16	9	-13	-14	-2	30	C		0	0000		"Outerwall Inc"	OUTR	7200	913156448	DE	0004-12-31	72	i	"Sznewajs Robert D"	"1800 114Th Ave. Se"		Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1117647	6	941604	3	000122520814018766	"2014-08-19 16:20:01"	doc4.xml	4	2014-08-15	0	1	0	000000000000000000	1	"Common Stock"	2014-08-15	S	0	1337	60.95	81490	D	14248	D		0	-9	32767	0	1	1	-2	-2	5	11	5	2	8	16	9	-13	-14	-2	30	C		0	0000		"Outerwall Inc"	OUTR	7200	913156448	DE	0004-12-31	72	i	"Sznewajs Robert D"	"1800 114Th Ave. Se"		Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1117647	6	941604	1	000122520813004540	"2013-02-19 16:48:40"	doc4.xml	4	2013-02-14	0	1	0	000000000000000000	0	"Common Stock"	2013-02-14	M	0	6529	33.676	219871	A	11283	D		0	137	0																	C		0	0000		"Coinstar Inc"	CSTR	7200	913156448	DE	0004-12-31	72	i	"Sznewajs Robert D"	"1800 114Th Ave. Se"		Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1117647	6	941604	1	000122520813004540	"2013-02-19 16:48:40"	doc4.xml	4	2013-02-14	0	1	0	000000000000000000	2	"Common Stock"	2013-02-14	S	0	6529	53.43	348844	D	11283	D		0	-37	0																	C		0	0000		"Coinstar Inc"	CSTR	7200	913156448	DE	0004-12-31	72	i	"Sznewajs Robert D"	"1800 114Th Ave. Se"		Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1117647	6	941604	1	000122520812014327	"2012-06-13 17:24:05"	doc4.xml	4	2012-06-11	0	1	0	000000000000000000	0	"Common Stock"	2012-06-11	M	0	7500	20.28	152100	A	11283	D		0	198	0																	C		0	0000		"Coinstar Inc"	CSTR	7200	913156448	DE	0004-12-31	72	i	"Sznewajs Robert D"	"1800 114Th Ave. Se"		Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1117647	6	941604	1	000122520812014327	"2012-06-13 17:24:05"	doc4.xml	4	2012-06-11	0	1	0	000000000000000000	1	"Common Stock"	2012-06-11	S	0	8939	62.5	558688	D	11283	D		0	-44	0																	C		0	0000		"Coinstar Inc"	CSTR	7200	913156448	DE	0004-12-31	72	i	"Sznewajs Robert D"	"1800 114Th Ave. Se"		Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
