sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1324458	14	1053374	1	000105337419000007	"2019-02-21 17:58:23"	primary_doc.xml	4	2019-02-12	1	0	0	000000000000000000	0	"Common Stock"	2019-02-12	S	0	20250	3.14	63585	D	0	D		0	-100	0																	C		0	0000		"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Griffiths Gary A"	"3800 Bridge Parkway"		"Redwood City"	CA	94065		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1324458	12	1053374	1	000105337418000007	"2018-02-28 13:58:12"	wf-form4_151984427283326.xml	4	2018-02-27	0	0	0	000000000000000000	0	"Common Stock"	2018-02-27	P	0	50000	0.39	19500	A	575000	D		0	10	0	0																C		0	0000		"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Griffiths Gary A"	"C/o Ipass Inc."	"3800 Bridge Parkway"	"Redwood Shores"	CA	94065		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1324458	12	1053374	1	000105337417000056	"2017-08-10 18:55:52"	wf-form4_150240573943399.xml	4	2017-08-10	0	0	0	000000000000000000	0	"Common Stock"	2017-08-10	P	0	100000	0.56	56000	A	1022500	D		0	11	0																	C		0	0000		"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Griffiths Gary A"	"C/o Ipass Inc."	"3800 Bridge Parkway"	"Redwood Shores"	CA	94065		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1324458	12	1053374	1	000105337417000034	"2017-05-10 17:48:49"	wf-form4_149445291491207.xml	4	2017-05-10	0	0	0	000000000000000000	0	"Common Stock"	2017-05-10	P	0	5000	1.22	6100	A	922500	D		0	1	120	3	0	0						-1	-2	-3	3	-20	-18	3	7	C		0	0000		"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Griffiths Gary A"	"C/o Ipass Inc."	"3800 Bridge Parkway"	"Redwood Shores"	CA	94065		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1324458	12	1053374	1	000105337417000027	"2017-05-08 16:28:09"	wf-form4_149427527345347.xml	4	2017-05-08	0	0	0	000000000000000000	0	"Common Stock"	2017-05-08	P	0	20000	1.23	24600	A	917500	D		0	2	120	1	-1	-1	2					-3	-4	-5	4	-21	-31	5	10	C		0	0000		"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Griffiths Gary A"	"C/o Ipass Inc."	"3800 Bridge Parkway"	"Redwood Shores"	CA	94065		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1324458	12	1053374	1	000105337417000010	"2017-03-14 16:13:33"	wf-form4_148952239942247.xml	4	2017-03-14	0	0	0	000000000000000000	0	"Common Stock"	2017-03-14	P	0	50000	1.03429	51715	A	895000	D		0	6	195	-6	-3	-3	12	19				-13	-13	-16	-25	-34	-28	5	5	C		0	0000		"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Griffiths Gary A"	"C/o Ipass Inc."	"3800 Bridge Parkway"	"Redwood Shores"	CA	94065		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1324458	12	1053374	1	000105337417000005	"2017-02-14 12:43:46"	wf-form4_148709421322752.xml	4	2017-02-14	0	0	0	000000000000000000	0	"Common Stock"	2017-02-14	P	0	50000	1.293	64650	A	845000	D		0	6	196	0	1	-1	2	-22				-17	-17	-15	-22	-16	-18	45	3	C		0	0000		"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Griffiths Gary A"	"C/o Ipass Inc."	"3800 Bridge Parkway"	"Redwood Shores"	CA	94065		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1324458	12	1053374	1	000105337416000251	"2016-11-09 18:59:29"	wf-form4_147873595648037.xml	4	2016-11-09	0	0	0	000000000000000000	0	"Common Stock"	2016-11-09	P	0	10000	1.52	15200	A	795000	D		0	1	374	-1	1	1	2	10	5	-18		-13	-12	-16	-5	-3	31	59	10	C		0	0000		"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Griffiths Gary A"	"C/o Ipass Inc."	"3800 Bridge Parkway"	"Redwood Shores"	CA	94065		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1324458	12	1053374	1	000105337416000249	"2016-11-08 18:58:52"	wf-form4_147864952047136.xml	4	2016-11-08	0	0	0	000000000000000000	0	"Common Stock"	2016-11-08	P	0	40000	1.53	61200	A	785000	D		0	5	368	5	-1	-1	3	12	1	-20		-17	-16	-9	-13	-9	27	48	9	C		0	0000		"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Griffiths Gary A"	"C/o Ipass Inc."	"3800 Bridge Parkway"	"Redwood Shores"	CA	94065		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	35	1324458	11	1316625	5	000143774916040302	"2016-10-26 13:59:18"	rdgdoc.xml	4	2016-10-24	0	1	0	000000000000000000	0	"Common Stock"	2016-10-24	M	0	20980	0	0	A	66230	D		0	46	4798	0	-1	-1	0					0	0	1	1	44	11	74	-11	C		0	0000		"Silicon Graphics International Corp"	SGI	3571	320047154	DE	0004-06-29	35	d	"Griffiths Gary A"	"C/o Sgi"	"900 N. McCarthy Boulevard"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
20	84	1324458	12	1053374	1	000105337416000238	"2016-09-08 15:44:41"	wf-form4_147336386793107.xml	4	2016-09-08	0	0	0	000000000000000000	0	"Common Stock"	2016-09-08	P	0	5000	1.53	7650	A	1245000	D		0	0	240	0	3	1	-1	7	11	-16		-5	-7	-4	3	27	42	41	33	C		0	0000		"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Griffiths Gary A"	"C/o Ipass Inc."	"3800 Bridge Parkway"	"Redwood Shores"	CA	94065		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1324458	12	1053374	1	000105337416000236	"2016-08-09 16:54:22"	wf-form4_147077604988018.xml	4	2016-08-08	0	0	0	000000000000000000	0	"Common Stock"	2016-08-08	P	0	20000	1.575	31500	A	1240000	D		0	2	281	4	-2	-2	-1	-6	-9	-6		3	1	25	29	32	73	64	14	C		0	0000		"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Griffiths Gary A"	"C/o Ipass Inc."	"3800 Bridge Parkway"	"Redwood Shores"	CA	94065		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1324458	12	1053374	1	000105337416000210	"2016-05-16 15:33:49"	wf-form4_146342721558562.xml	4	2016-05-16	0	0	0	000000000000000000	0	"Common Stock"	2016-05-16	P	0	5000	1.16	5800	A	1220000	D		0	0	129	0	-1	0	-1	3	36	32		0	4	-2	-1	30	15	5	-11	C		0	0000		"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Griffiths Gary A"	"C/o Ipass Inc."	"3800 Bridge Parkway"	"Redwood Shores"	CA	94065		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1324458	12	1053374	1	000105337416000208	"2016-05-11 11:29:42"	wf-form4_146298056886114.xml	4	2016-05-10	0	0	0	000000000000000000	0	"Common Stock"	2016-05-10	P	0	20000	1.185	23700	A	1215000	D		0	2	119	0	2	-1	0	3	40	27		0	5	-1	6	35	17	2	-2	C		0	0000		"Ipass Inc"	IPAS	7374	931214598	DE	0004-12-31	73	i	"Griffiths Gary A"	"C/o Ipass Inc."	"3800 Bridge Parkway"	"Redwood Shores"	CA	94065		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
