sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1121891	11	911650	2	000120919110055050	"2010-11-15 19:16:28"	doc4.xml	4	2010-11-12	0	1	0	000000000000000000	0	"Common Stock"	2010-11-12	M	0	83333	0	0	A	334234	D		1	33	221	0	0	0	1	-4	-14	-21	-26	1	8	-8	-10	-5	7	-7	251	C		0	0000		"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Deacon Cary L"	"7400 49Th Ave. N."		"New Hope"	MN	55428		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1121891	11	911650	2	000120919110053243	"2010-11-04 19:02:08"	doc4.xml	4	2010-11-03	0	1	0	000000000000000000	0	"Common Stock"	2010-11-03	M	0	33334	0	0	A	278152	D		0	14	105	12	-11	-12	-4	-10	-21	-26	-38	-11	-15	-19	-19	-14	0	-20	134	C		0	0000		"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Deacon Cary L"	"7400 49Th Ave. N."		"New Hope"	MN	55428		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1121891	11	911650	2	000120919109052737	"2009-11-13 18:06:05"	doc4.xml	4	2009-11-12	0	1	0	000000000000000000	0	"Common Stock"	2009-11-12	M	0	83333	0	0	A	255719	D		1	48	465	6	-4	-4	-7	-19	-25	-19	-13	-2	-6	-12	11	31	251	278	4	C		0	0000		"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Deacon Cary L"	"7400 49Th Ave. N."		"New Hope"	MN	55428		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1121891	11	911650	2	000120919109008982	"2009-02-13 15:58:59"	doc4.xml	4	2009-02-10	0	0	0	000000000000000000	0	"Common Stock"	2009-02-10	P	0	22300	0.49703	11084	A	207268			0	12	27	0	-4	-4	-12	-25	45	251	290														"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Deacon Cary L"	"7400 49Th Ave. N."		"New Hope"	MN	55428		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1121891	11	911650	2	000120919108060796	"2008-11-14 17:32:19"	doc4a.xml	4/A	2008-11-12	0	1	0	000000000000000000	0	"Common Stock"	2008-11-12	M	0	16667	0	0	A	184968	D		0	10	54	8	-4	-5	-25	-18	-32	2	292	-12	-23	-6	-54	-61	-60	-72	-86	C		0	0000		"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Deacon Cary L"	"7400 49Th Ave. N."		"New Hope"	MN	55428		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1121891	11	911650	2	000120919108060750	"2008-11-14 16:48:42"	doc4.xml	4	2008-11-12	0	1	0	000000000000000000	0	"Common Stock"	2008-11-12	M	0	16667	0	0	A	184968	D		0	10	54	8	-4	-5	-25	-18	-32	2	292	-12	-23	-6	-54	-61	-60	-72	-86	C		0	0000		"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Deacon Cary L"	"7400 49Th Ave. N."		"New Hope"	MN	55428		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1121891	10	911650	2	000120919108010240	"2008-02-14 12:40:07"	doc4.xml	4	2008-02-14	0	0	0	000000000000000000	0	"Common Stock"	2008-02-14	P	0	5000	1.89	9450	A	181382	D		0	3	212	0	1	0	-1	-7	-15	-11	-73	-1	3	18	-7	-15	-53	-52	-63	C		0	0000		"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Deacon Cary L"	"7400 49Th Ave. N."		"New Hope"	MN	55428		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1121891	9	911650	2	000120919106044494	"2006-08-04 16:52:30"	doc4.xml	4	2006-08-04	0	1	0	000000000000000000	0	"Common Stock"	2006-08-04	M	0	100000	1.34	134000	A	114000	D		0	714	1565	-2	-3	-3	-2	7	35	6	2	-17	-23	-18	-22	-10	-33	-57	-76	C		0	0000		"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Deacon Cary L"	"7400 49Th Ave. N."		"New Hope"	MN	55428		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1121891	9	911650	2	000120919105045227	"2005-08-31 17:06:40"	doc4.xml	4	2005-08-30	0	0	0	000000000000000000	0	"Common Stock"	2005-08-30	P	0	14000	7.06	98840	A	14000	D		0	32767	3564	1	7	7	6	-18	-20	-45	-45	-1	-2	-5	-4	-12	6	-55	212	C		0	0000		"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Deacon Cary L"	"7400 49Th Ave. N."		"New Hope"	MN	55428		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1121891	5	911650	2	000120919104043214	"2004-09-02 17:49:53"	doc4.xml	4	2004-08-31	0	1	0	000000000000000000	0	"Common Stock"	2004-08-31	M	0	150000	1.34	201000	A	0	D		1	-100	6480	-2	0	0	1	-2	17	-49	-51	-1	1	13	0	15	129	557	1034	C		0	0000		"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Deacon Cary L"	"7400 49Th Ave. N."		"New Hope"	MN	55428		0	1	0	0	COO		0	0	0	1	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
