sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	109	1522929	5	1042893	1	000156218018004319	"2018-10-30 14:03:38"	primarydocument.xml	4	2018-10-28	0	0	0	000000000000000000	2	"Common Stock"	2018-10-29	S	f	14431	41.5361	599407	D	116381	D		0	-11	0	0																C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Gariepy James A."	"6401 North Eldridge Parkway"		Houston	TX	77041		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1522929	5	1042893	1	000156218018004133	"2018-10-02 19:30:49"	primarydocument.xml	4	2018-10-01	0	0	0	000000000000000000	0	"Common Stock"	2018-10-01	S	f	2000	52.35	104700	D	103480	D		0	-2	0																	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Gariepy James A."	"6401 North Eldridge Parkway"		Houston	TX	77041		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1522929	5	1042893	1	000156218018001781	"2018-04-02 19:32:20"	primarydocument.xml	4	2018-04-02	0	0	0	000000000000000000	0	"Common Stock"	2018-04-02	S	f	2000	43.9525	87905	D	105480	D		0	-2	0																	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Gariepy James A."	"6401 North Eldridge Parkway"		Houston	TX	77041		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1522929	5	1042893	1	000156218017003403	"2017-10-31 14:32:58"	primarydocument.xml	4	2017-10-28	0	0	0	000000000000000000	2	"Common Stock"	2017-10-30	S	f	13409	41.49	556339	D	107480	D		0	-11	0	0																C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Gariepy James A."	"6401 North Eldridge Parkway"		Houston	TX	77041		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1522929	5	1042893	1	000156218017003128	"2017-10-03 10:20:03"	primarydocument.xml	4	2017-10-02	0	0	0	000000000000000000	0	"Common Stock"	2017-10-02	S	f	2000	43.49	86980	D	76440	D		0	-3	0	0																C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Gariepy James A."	"6401 North Eldridge Parkway"		Houston	TX	77041		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1522929	5	1042893	1	000156218016003326	"2016-11-01 17:03:53"	primarydocument.xml	4	2016-10-28	0	0	0	000000000000000000	2	"Common Stock"	2016-10-31	S	f	8676	47.59	412891	D	78440	D		0	-10	26327	0	1	1	1	19	31	7		-8	-12	-15	-5	-11	-26	-23	-48	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Gariepy James A."	"6401 North Eldridge Parkway"		Houston	TX	77041		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1522929	5	1042893	1	000156218015000904	"2015-10-30 16:22:17"	primarydocument.xml	4	2015-10-28	0	0	0	000000000000000000	1	"Common Stock"	2015-10-29	S	f	3095	60.8124	188214	D	54055	D		0	-5	31705	1	3	3	2	3	-7	6	-21	-3	-7	-10	-3	5	-23	-33	-49	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Gariepy James A."	"6401 North Eldridge Parkway"		Houston	TX	77041		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1522929	5	1042893	1	000156218015000897	"2015-10-27 19:17:26"	primarydocument.xml	4	2015-10-26	0	0	0	000000000000000000	1	"Common Stock"	2015-10-27	S	f	7368	62.12	457700	D	39272	D		0	-16	30321	-1	5	5	1	1	-11	0	-16	-1	-3	-1	-3	2	-15	-30	-45	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Gariepy James A."	"6401 North Eldridge Parkway"		Houston	TX	77041		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1522929	5	1042893	1	000118248914001163	"2014-12-10 12:16:45"	edgar.xml	4	2014-12-09	0	0	0	000000000000000000	0	"Common Stock"	2014-12-09	S	0	2264	76.5601	173332	D	32189	D		0	-7	32767	0	-4	-5	-8	-7	-12	3	-24	-3	-4	-13	-16	-18	-25	-30	9	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Gariepy James A."	"6401 North Eldridge Parkway"		Houston	TX	77041		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1522929	5	1042893	1	000118248914001088	"2014-10-30 15:47:43"	edgar.xml	4	2014-10-29	0	0	0	000000000000000000	0	"Common Stock"	2014-10-29	S	0	1225	91.7657	112413	D	34453	D		0	-3	32767	0	-1	-2	-6	-13	-19	-13	-33	2	5	8	-1	-9	-18	-23	32	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Gariepy James A."	"6401 North Eldridge Parkway"		Houston	TX	77041		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
