sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1554713	1	36029	1	000120919123009098	"2023-02-14 16:09:26"	doc4.xml	4	2023-02-13	0	1	0	000000000000000000	0	"Common Stock"	2023-02-13	M	0	7000	15.43	108010	A	146766	D		0	5	0																						"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Butler Ronald David II"	"P. O. Box 701"		Abilene	TX	79510		0	1	0	0	CAO		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1554713	1	36029	1	000120919122007685	"2022-02-08 13:03:23"	doc4.xml	4	2022-02-07	0	1	0	000000000000000000	0	"Common Stock"	2022-02-07	M	0	7000	15.43	108010	A	138584	D		0	5	0	0																					"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Butler Ronald David II"	"P. O. Box 701"		Abilene	TX	79510		0	1	0	0	CAO		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1554713	1	36029	1	000120919121038970	"2021-06-08 17:00:41"	doc4.xml	4	2021-06-07	0	1	0	000000000000000000	0	"Common Stock"	2021-06-07	M	0	6000	15.43	92580	A	130475	D		0	5	0																						"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Butler Ronald David II"	"P. O. Box 701"		Abilene	TX	79510		0	1	0	0	CAO		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1554713	1	36029	1	000120919120015978	"2020-03-04 14:42:42"	doc4.xml	4	2020-03-04	0	1	0	000000000000000000	0	"Common Stock"	2020-03-04	M	0	7000	7.87	55090	A	122643	D		0	6	0	0																C		0	0000		"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Butler Ronald David II"	"P. O. Box 701"		Abilene	TX	79510		0	1	0	0	CAO		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1554713	1	36029	1	000120919119055628	"2019-11-07 13:55:18"	doc4.xml	4	2019-11-06	0	1	0	000000000000000000	0	"Common Stock"	2019-11-06	M	0	7000	7.87	55090	A	115643	D		0	6	0	0																C		0	0000		"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Butler Ronald David II"	"P. O. Box 701"		Abilene	TX	79510		0	1	0	0	CAO		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1554713	1	36029	1	000120919119007805	"2019-02-06 17:11:17"	doc4.xml	4	2019-02-06	0	1	0	000000000000000000	0	"Common Stock"	2019-02-06	M	0	3000	16.43	49290	A	53676	D		0	6	0																	C		0	0000		"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Butler Ronald David II"	"P. O. Box 701"		Abilene	TX	79510		0	1	0	0	CAO		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1554713	1	36029	1	000120919118027425	"2018-05-02 17:40:49"	doc4.xml	4	2018-05-02	0	1	0	000000000000000000	0	"Common Stock"	2018-05-02	M	0	3000	16.78	50340	A	49807	D		0	6	0																	C		0	0000		"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Butler Ronald David II"	"P. O. Box 701"		Abilene	TX	79510		0	1	0	0	CAO		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1554713	1	36029	1	000120919117048757	"2017-08-14 16:25:23"	doc4.xml	4	2017-08-14	0	1	0	000000000000000000	0	"Common Stock"	2017-08-14	M	0	2500	16.78	41950	A	45182	D		0	6	0																	C		0	0000		"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Butler Ronald David II"	"P. O. Box 701"		Abilene	TX	79510		0	1	0	0	CAO		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1554713	1	36029	1	000120919117048753	"2017-08-14 16:16:39"	doc4.xml	4	2017-08-14	0	1	0	000000000000000000	0	"Common Stock"	2017-08-14	M	0	2500	16.78	41950	A	45182	D		0	6	0																	C		0	0000		"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Butler Ronald David II"	"P. O. Box 701"		Abilene	TX	79510		0	1	0	0	CAO		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1554713	1	36029	1	000120919117006285	"2017-01-31 12:41:04"	doc4.xml	4	2017-01-30	0	1	0	000000000000000000	0	"Common Stock"	2017-01-30	M	0	1000	13.66	13660	A	42682	D		0	2	10282	0	2	0	1	8	-2			-3	0	-4	-7	17	24	64	74	C		0	0000		"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Butler Ronald David II"	"P. O. Box 701"		Abilene	TX	79510		0	1	0	0	CAO		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1554713	1	36029	1	000120919116154296	"2016-12-09 10:26:00"	doc4.xml	4	2016-12-09	0	1	0	000000000000000000	0	"Common Stock"	2016-12-08	M	0	1000	13.66	13660	A	41682	D		0	2	14388	0	0	-3	-2	-4	-7			5	5	2	28	27	39	48	59	C		0	0000		"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Butler Ronald David II"	"P. O. Box 701"		Abilene	TX	79510		0	1	0	0	CAO		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1554713	1	36029	1	000120919116097242	"2016-02-10 14:14:41"	doc4.xml	4	2016-02-10	0	1	0	000000000000000000	0	"Common Stock"	2016-02-10	M	0	2000	13.66	27320	A	38619	D		0	5	13360	0	0	-1	5	10	23	38	66	2	-1	-2	-16	-28	-22	2	-8	C		0	0000		"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Butler Ronald David II"	"P. O. Box 701"		Abilene	TX	79510		0	1	0	0	CAO		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1554713	1	36029	1	000120919115051301	"2015-06-09 12:55:12"	doc4.xml	4	2015-06-09	0	1	0	000000000000000000	0	"Common Stock"	2015-06-09	M	0	2000	13.66	27320	A	34406	D		0	6	4548	0	1	6	3	7	-5	11	10	1	5	6	10	19	7	3	17	C		0	0000		"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Butler Ronald David II"	"P. O. Box 701"		Abilene	TX	79510		0	1	0	0	CAO		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1554713	1	36029	1	000120919115006679	"2015-01-27 10:49:14"	doc4.xml	4	2015-01-23	0	1	0	000000000000000000	0	"Common Stock"	2015-01-23	M	0	2000	11.03	22060	A	32406	D		0	7	9476	0	1	-2	0	3	14	35	5	5	0	-10	-13	-11	-13	-20	26	C		0	0000		"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Butler Ronald David II"	"P. O. Box 701"		Abilene	TX	79510		0	1	0	0	CAO		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1554713	1	36029	1	000120919114013740	"2014-02-25 09:26:04"	doc4.xml	4	2014-02-24	0	1	0	000000000000000000	0	"Common Stock"	2014-02-24	M	0	1499	22.05	33053	A	15203	D		0	11	17239	0	0	1	1	7	0	2	-8	3	0	1	-9	-3	-1	37	77	C		0	0000		"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Butler Ronald David II"	"P. O. Box 701"		Abilene	TX	79510		0	1	0	0	CAO		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1554713	1	36029	1	000120919113011324	"2013-02-25 17:25:03"	doc4.xml	4	2013-02-25	0	1	0	000000000000000000	0	"Common Stock"	2013-02-25	M	0	1500	22.05	33075	A	13704	D		0	12	5803	-2	2	2	4	13	27	40	39	2	4	5	7	21	27	30	40	C		0	0000		"First Financial Bankshares Inc"	FFIN	6022	750944023	TX	0004-12-31	60	h	"Butler Ronald David II"	"P. O. Box 701"		Abilene	TX	79510		0	1	0	0	CAO		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
