sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1868811	2	1856314	1	000120919122058710	"2022-11-23 17:17:38"	doc4.xml	4	2022-11-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-22	S	0	217172	30.3025	6580846	D	6401826	I	"See footnote,By Family Revocable Trust"	0	-3	0																						"Clear Secure, Inc."	YOU	7372	862643981	DE	0004-12-31	73	i	"Cornick Kenneth L."	"65 E 55Th St., 17Th Floor"		"New York"	NY	10022		1	1	1	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1868811	2	1856314	1	000120919122058383	"2022-11-22 16:31:27"	doc4.xml	4	2022-11-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-21	S	0	122525	30.09	3686777	D	6618998	I	"See footnote,By Family Revocable Trust"	0	-2	0																						"Clear Secure, Inc."	YOU	7372	862643981	DE	0004-12-31	73	i	"Cornick Kenneth L."	"65 E 55Th St., 17Th Floor"		"New York"	NY	10022		1	1	1	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1868811	2	1856314	1	000120919122058299	"2022-11-21 21:32:28"	doc4.xml	4	2022-11-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-18	S	0	69898	30.09	2103231	D	6741523	I	"See footnote,By Family Revocable Trust"	0	-1	0																						"Clear Secure, Inc."	YOU	7372	862643981	DE	0004-12-31	73	i	"Cornick Kenneth L."	"65 E 55Th St., 17Th Floor"		"New York"	NY	10022		1	1	1	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1868811	2	1856314	1	000120919122057678	"2022-11-17 18:19:27"	doc4.xml	4	2022-11-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-15	S	0	123268	30.13	3714060	D	6846421	I	"See footnote,By Family Revocable Trust"	1	-2	0																						"Clear Secure, Inc."	YOU	7372	862643981	DE	0004-12-31	73	i	"Cornick Kenneth L."	"65 E 55Th St., 17Th Floor"		"New York"	NY	10022		1	1	1	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1868811	2	1856314	1	000120919122057198	"2022-11-15 20:46:44"	doc4.xml	4	2022-11-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-14	S	0	7961	30.01	238910	D	6969689	I	"See footnote,By Family Revocable Trust"	0	0	0																						"Clear Secure, Inc."	YOU	7372	862643981	DE	0004-12-31	73	i	"Cornick Kenneth L."	"65 E 55Th St., 17Th Floor"		"New York"	NY	10022		1	1	1	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1868811	2	1856314	1	000120919122046780	"2022-08-18 20:23:34"	doc4.xml	4	2022-08-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-16	S	0	82751	30.0387	2485731	D	6977650	I	"See footnote,By Family Revocable Trust"	1	-1	0																						"Clear Secure, Inc."	YOU	7372	862643981	DE	0004-12-31	73	i	"Cornick Kenneth L."	"65 E 55Th St., 17Th Floor"		"New York"	NY	10022		1	1	1	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1868811	2	1856314	1	000120919122046334	"2022-08-17 17:00:42"	doc4.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-15	S	0	39556	30.16	1193009	D	7060401	I	"See footnote,By Family Revocable Trust"	0	-1	0																						"Clear Secure, Inc."	YOU	7372	862643981	DE	0004-12-31	73	i	"Cornick Kenneth L."	"65 E 55Th St., 17Th Floor"		"New York"	NY	10022		1	1	1	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1868811	2	1856314	1	000120919122045515	"2022-08-11 21:27:59"	doc4.xml	4	2022-08-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-10	S	0	43379	28.21	1223722	D	7099957	I	"See footnote,By Family Revocable Trust"	0	-1	0																						"Clear Secure, Inc."	YOU	7372	862643981	DE	0004-12-31	73	i	"Cornick Kenneth L."	"65 E 55Th St., 17Th Floor"		"New York"	NY	10022		1	1	1	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1868811	2	1856314	1	000120919122045262	"2022-08-10 17:33:15"	doc4.xml	4	2022-08-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-08	S	0	201909	28.32	5718063	D	7143336	I	"See footnote,By Family Revocable Trust"	0	-3	0																						"Clear Secure, Inc."	YOU	7372	862643981	DE	0004-12-31	73	i	"Cornick Kenneth L."	"65 E 55Th St., 17Th Floor"		"New York"	NY	10022		1	1	1	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1868811	1	1856314	1	000095014222000161	"2022-01-04 21:21:17"	es210214006_4-cornick.xml	4	2021-12-30	0	1	0	000000000000000000	3	"Class A Common Stock"	2021-12-30	S	0	4506	35.03	157845	D	7345451	M	"By Family Revocable Trust,See footnote"	0	0	0																						"Clear Secure, Inc."	YOU	7372	862643981	DE	0004-12-31	73	i	"Cornick Kenneth L."	"65 East 55Th Street, 17Th Floor"		"New York"	NY	10022		1	1	1	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
