sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1764505	1	719135	3	000071913523000040	"2023-06-29 16:42:04"	wk-form4a_1688071316.xml	4/A	2023-06-26	0	1	0	000000000000000000	1	"Common Stock"	2023-06-26	S	0	15000	7.56	113400	D	0	D		0	-100	0																						"Apyx Medical Corp"	APYX	3841	112644611	DE	0004-12-31	38	d	"Hornsby Todd"	"C/o Apyx Medical Corporation"	"5115 Ulmerton Road"	Clearwater	FL	33760		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1764505	1	719135	3	000071913523000036	"2023-06-28 14:01:29"	wk-form4_1687975277.xml	4	2023-06-26	0	1	0	000000000000000000	1	"Common Stock"	2023-06-26	S	0	15000	7.56	113400	D	40	D		0	-100	0	0																					"Apyx Medical Corp"	APYX	3841	112644611	DE	0004-12-31	38	d	"Hornsby Todd"	"C/o Apyx Medical Corporation"	"5115 Ulmerton Road"	Clearwater	FL	33760		0	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1445713	2	719135	2	000144571311000002	"2011-12-29 21:41:18"	primary_doc.xml	4	2011-12-23	0	0	0	000000000000000000	0	"Common stock"	2011-12-23	S	0	750	2.4	1800	D	1750	D		0	-30	44	3	-6	-6	8	35	20	3	7	-9	-16	-9	-4	-25	-16	-35	-72	C		0	0000		"Bovie Medical Corp"	BVX	3841	112644611	DE	0004-12-31	38	d	"Konesky Gregory Alan"	"3 Rolling Hill Rd."		"Hampton Bays"	NY	11946		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1280515	5	719135	2	000128051511000001	"2011-06-09 15:59:50"	primary_doc.xml	4	2011-06-08	0	0	0	000000000000000000	0	"Common stock"	2011-06-08	S	0	5000	2.87	14350	D	261508	D		0	-2	44	0	0	1	-5	-9	-6	-16	-6	-2	-3	-1	-6	-5	-7	-14	-61	C		0	0000		"Bovie Medical Corp"	BVX	3841	112644611	DE	0004-12-31	38	d	"Kromer George W"	"734 Walt Whitman Rd."	"Suite 207"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1445713	2	719135	2	000144571311000001	"2011-05-24 10:49:44"	primary_doc.xml	4	2011-05-20	0	0	0	000000000000000000	0	"Common stock"	2011-05-20	S	0	800	2.99	2392	D	2500	D		0	-24	52	0	-2	-3	-10	-10	-13	-30	-9	6	-6	1	-4	7	-14	-25	-59	C		0	0000		"Bovie Medical Corp"	BVX	3841	112644611	DE	0004-12-31	38	d	"Konesky Gregory Alan"	"3 Rolling Hill Rd."		"Hampton Bays"	NY	11946		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1476603	1	719135	2	000147660310000002	"2010-12-06 21:55:08"	primary_doc.xml	4	2010-12-01	0	0	0	000000000000000000	0	"Common stock"	2010-12-01	S	0	28256	3.12136	88197	D	63151	M	"shares owned by spouse"	1	-31	439	-4	-5	-4	-6	10	-17	-13	-29	5	14	-7	82	42	17	-58	-48	C		0	0000		"Bovie Medical Corp"	BVX	3841	112644611	DE	0004-12-31	38	d	"Pardoll Peter"	"34 Paradise Lane"		"Treasure Island"	FL	33706		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1445713	2	719135	2	000144571310000007	"2010-09-23 21:51:13"	primary_doc.xml	4	2010-09-17	0	0	0	000000000000000000	0	"Common stock"	2010-09-17	S	0	750	2.4	1800	D	3300	D		0	-19	85	0	1	1	-4	-17	49	28	39	-7	-2	5	-22	-27	-68	-71	-69	C		0	0000		"Bovie Medical Corp"	BVX	3841	112644611	DE	0004-12-31	38	d	"Konesky Gregory Alan"	"3 Rolling Hill Rd."		"Hampton Bays"	NY	11946		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1445713	2	719135	2	000144571310000005	"2010-04-01 06:40:36"	primary_doc.xml	4	2010-03-29	0	0	0	000000000000000000	0	"Common stock"	2010-03-29	S	0	1000	6.45	6450	D	4050	D		0	-20	305	0	1	1	-8	-17	-52	-66	-45	-4	-6	-17	-4	-20	-23	-5	-6	C		0	0000		"Bovie Medical Corp"	BVX	3841	112644611	DE	0004-12-31	38	d	"Konesky Gregory Alan"	"3 Rolling Hill Rd."		"Hampton Bays"	NY	11946		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1280517	5	719135	2	000128051709000002	"2009-05-28 16:30:44"	primary_doc.xml	4	2009-05-26	0	0	0	000000000000000000	0	"Common stock"	2009-05-26	S	0	57500	7.06522	406250	D	599213	D		1	-9	407	0	-4	-4	1	29	32	20	-47	-3	-2	0	1	5	60	-3	-3	C		0	0000		"Bovie Medical Corp"	BVX	3841	112644611	DE	0004-12-31	38	d	"Makrides Andrew"	"20 Damin Circle"		"St. James"	NY	11780		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1280517	5	719135	2	000128051709000001	"2009-05-26 14:59:58"	primary_doc.xml	4	2009-05-21	0	0	0	000000000000000000	0	"Common stock"	2009-05-21	S	0	47500	7.18032	341065	D	656713	D		1	-7	378	0	-3	-6	-3	8	28	9	-45	-2	4	7	15	17	62	6	4	C		0	0000		"Bovie Medical Corp"	BVX	3841	112644611	DE	0004-12-31	38	d	"Makrides Andrew"	"20 Damin Circle"		"St. James"	NY	11780		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
