sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1111547	1	1162556	1	000113021006000007	"2006-12-06 16:54:31"	edgar.xml	4	2006-12-04	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2006-12-04	S	0	9600	14.0961	135323	D	18800	D		1	-34	1333	-5	-3	-3	1	1	-1	13	-14	5	-4	-6	8	7	-19	73	92	C		0	0000		"Dover Downs Gaming & Entertainment Inc"	DDE	7900	510414140	DE	0004-12-31	79	i	"Estate of Rollins John W Sr"	"P. O. Box 26557"		Austin	TX	78755		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1111547	1	1162556	1	000113021006000006	"2006-11-16 16:22:46"	edgar.xml	4	2006-11-14	0	1	0	000000000000000000	1	"Common Stock, $.10 par value"	2006-11-14	S	0	71600	15.0277	1075980	D	28400	D		1	-72	1493	-4	-4	-4	0	-9	-12	-6	-24	3	9	5	19	6	-9	87	111	C		0	0000		"Dover Downs Gaming & Entertainment Inc"	DDE	7900	510414140	DE	0004-12-31	79	i	"Estate of Rollins John W Sr"	"P. O. Box 26557"		Austin	TX	78755		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1111547	1	1162556	1	000113021006000005	"2006-11-13 16:32:54"	edgar.xml	4	2006-11-09	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2006-11-09	S	0	66500	14.5736	969145	D	0	D		1	-100	1389	-1	1	1	-5	-8	-15	-7	-25	5	7	12	19	0	-12	73	104	C		0	0000		"Dover Downs Gaming & Entertainment Inc"	DDE	7900	510414140	DE	0004-12-31	79	i	"Estate of Rollins John W Sr"	"P. O. Box 26557"		Austin	TX	78755		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1111547	1	1162556	1	000113021006000004	"2006-11-07 16:21:17"	edgar.xml	4	2006-11-03	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2006-11-03	S	0	52400	14.2505	746726	D	16500	D		1	-76	1234	1	-3	-3	4	-6	-8	0	-27	1	-3	10	16	-6	-21	68	96	C		0	0000		"Dover Downs Gaming & Entertainment Inc"	DDE	7900	510414140	DE	0004-12-31	79	i	"Estate of Rollins John W Sr"	"P. O. Box 26557"		Austin	TX	78755		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1111547	1	1162556	1	000113021006000003	"2006-11-01 16:35:12"	edgar.xml	4	2006-10-30	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2006-10-30	S	0	6100	14.4652	88238	D	68900	D		1	-8	1206	-2	-3	-3	2	-3	-7	6	-20	-2	14	11	12	-10	-16	72	120	C		0	0000		"Dover Downs Gaming & Entertainment Inc"	DDE	7900	510414140	DE	0004-12-31	79	i	"Estate of Rollins John W Sr"	"P. O. Box 26557"		Austin	TX	78755		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	929239	1	1162556	1	000120578806000002	"2006-08-17 14:30:42"	edgar.xml	4	2006-08-15	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2006-08-17	S	0	50000	14.7329	736647	D	173890	D	Wife	1	-22	3066	0	-1	-3	-6	-11	2	-15	-28	3	-4	-9	-27	-16	33	65	117	C		0	0000		"Dover Downs Gaming & Entertainment Inc"	DDE	7900	510414140	DE	0004-12-31	79	i	"Rollins John W Jr"	"P. O. Box 1239"		"Chadds Ford"	PA	19317		1	0	0	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1180594	10	1162556	1	000120579106000016	"2006-06-09 15:59:28"	edgar.xml	4	2006-06-07	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2006-06-07	S	0	25000	26.16	654000	D	63763			0	-28	4826	0	-2	-2	2	17	-27	-22	-14														"Dover Downs Gaming & Entertainment Inc"	DDE	7900	510414140	DE	0004-12-31	79	i	"McGlynn Denis"	"1131 N. Dupont Highway"		Dover	DE	19901		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1111547	1	1162556	1	000120579106000015	"2006-06-08 16:20:48"	edgar.xml	4	2006-06-06	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2006-06-07	S	0	25000	26.1684	654211	D	67300			1	-27	4709	-1	0	0	-8	13	-23	-18	-11														"Dover Downs Gaming & Entertainment Inc"	DDE	7900	510414140	DE	0004-12-31	79	i	"Estate of Rollins John W Sr"	"P. O. Box 26557"		Austin	TX	78755		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1111547	1	1162556	1	000120579106000014	"2006-06-05 16:29:37"	edgar.xml	4	2006-06-01	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2006-06-05	S	0	6200	26.06	161572	D	79800			1	-7	4605	-1	2	2	1	19	-22	-21	-12														"Dover Downs Gaming & Entertainment Inc"	DDE	7900	510414140	DE	0004-12-31	79	i	"Estate of Rollins John W Sr"	"P. O. Box 26557"		Austin	TX	78755		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1111547	1	1162556	1	000120579106000013	"2006-05-31 16:18:02"	edgar.xml	4	2006-05-26	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2006-05-26	S	0	1400	26.06	36484	D	81200			0	-2	4408	2	2	2	2	13	-20	-23	-13														"Dover Downs Gaming & Entertainment Inc"	DDE	7900	510414140	DE	0004-12-31	79	i	"Estate of Rollins John W Sr"	"P. O. Box 26557"		Austin	TX	78755		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1111547	1	1162556	1	000120579106000011	"2006-05-19 16:15:31"	edgar.xml	4	2006-05-17	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2006-05-19	S	0	10200	26.1447	266676	D	87000			1	-10	4242	3	-1	-1	-1	-1	-17	-12	-22														"Dover Downs Gaming & Entertainment Inc"	DDE	7900	510414140	DE	0004-12-31	79	i	"Estate of Rollins John W Sr"	"P. O. Box 26557"		Austin	TX	78755		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1111547	1	1162556	1	000120579106000009	"2006-05-10 16:27:46"	edgar.xml	4	2006-05-08	0	1	0	000000000000000000	0	"Common Stock, $.10 par value"	2006-05-10	S	0	7200	27.1403	195410	D	94000			1	-7	3874	-3	-3	-3	0	0	-13	-18	-17														"Dover Downs Gaming & Entertainment Inc"	DDE	7900	510414140	DE	0004-12-31	79	i	"Estate of Rollins John W Sr"	"P. O. Box 26557"		Austin	TX	78755		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
