sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1658452	2	356309	1	000035630924000029	"2024-03-13 16:25:15"	wk-form4_1710361506.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	0	3000	42.71	128130	D	38886	D		0	-7	0																						"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Migliaccio Patrick J."	"1415 Wyckoff Road"		Wall	NJ	07719		0	1	0	0	"SVP, COO, NJNG"		0	0	0	1	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1658452	2	356309	1	000035630923000085	"2023-12-22 15:52:25"	wk-form4_1703278337.xml	4	2023-12-21	0	0	0	000000000000000000	0	"Common Stock"	2023-12-21	S	0	3579	44.29	158514	D	41886	D		0	-8	0	0																					"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Migliaccio Patrick J."	"1415 Wyckoff Road"		Wall	NJ	07719		0	1	0	0	"SVP, COO, NJNG"		0	0	0	1	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1658452	2	356309	1	000035630923000035	"2023-03-08 21:25:46"	wf-form4_167832873303406.xml	4	2023-03-07	0	0	0	000000000000000000	0	"Common Stock"	2023-03-07	S	0	2040	51	104040	D	38129	D		0	-5	0																						"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Migliaccio Patrick J."	"1415 Wyckoff Road"		Wall	NJ	07719		0	1	0	0	"SVP, COO, NJNG"		0	0	0	1	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1658452	2	356309	1	000035630922000100	"2022-11-23 11:12:21"	wf-form4_166921992460708.xml	4	2022-11-22	0	0	0	000000000000000000	0	"Common Stock"	2022-11-22	S	0	3000	49.1578	147473	D	40169	D		0	-7	0	0																					"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Migliaccio Patrick J."	"1415 Wyckoff Road"		Wall	NJ	07719		0	1	0	0	"SVP, COO, NJNG"		0	0	0	1	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1658452	2	356309	1	000035630922000050	"2022-05-23 14:28:01"	wf-form4_165333046837079.xml	4	2022-05-19	0	0	0	000000000000000000	0	"Common Stock"	2022-05-19	S	0	2690	45.25	121723	D	36016	D		0	-7	0	0																					"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Migliaccio Patrick J."	"1415 Wyckoff Road"		Wall	NJ	07719		0	1	0	0	"SVP, COO, NJNG"		0	0	0	1	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1658452	1	356309	1	000035630921000097	"2021-11-24 08:56:07"	wf-form4_163776215472171.xml	4	2021-11-23	0	0	0	000000000000000000	0	"Common Stock"	2021-11-23	S	0	4000	39.02	156080	D	38706	D		0	-9	0	0																					"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Migliaccio Patrick J."	"1415 Wyckoff Road"		Wall	NJ	07719		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1658452	1	356309	1	000035630921000035	"2021-02-11 16:25:11"	wf-form4_161307869127001.xml	4	2021-02-11	0	0	0	000000000000000000	0	"Common Stock"	2021-02-11	S	0	3811	37.11	141426	D	37572	D		0	-9	0																	C		0	0000		"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Migliaccio Patrick J."	"1415 Wyckoff Road"		Wall	NJ	07719		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1658452	1	356309	1	000035630920000035	"2020-02-24 13:06:57"	wf-form4_158256759952910.xml	4	2020-02-21	0	0	0	000000000000000000	0	"Common Stock"	2020-02-21	S	0	3503	43.3	151680	D	34057	D		0	-9	0	0																C		0	0000		"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Migliaccio Patrick J."	"1415 Wyckoff Road"		Wall	NJ	07719		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1658452	1	356309	1	000035630919000050	"2019-03-20 15:15:39"	wf-form4_155310932472457.xml	4	2019-03-18	0	0	0	000000000000000000	0	"Common Stock"	2019-03-18	S	0	2068	49.96	103317	D	28819	D		0	-7	0	0																C		0	0000		"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Migliaccio Patrick J."	"1415 Wyckoff Road"		Wall	NJ	07719		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1658452	1	356309	1	000035630918000058	"2018-02-16 12:29:05"	wf-form4_151880213054345.xml	4	2018-02-14	0	0	0	000000000000000000	0	"Common Stock"	2018-02-14	S	0	2618	37.9	99222	D	21042	D		0	-11	0	0																C		0	0000		"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Migliaccio Patrick J."	"1415 Wyckoff Road"		Wall	NJ	07719		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
