sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1210472	4	1122976	1	000153415814000113	"2014-05-23 14:54:03"	edgardoc.xml	4	2014-05-23	0	0	0	000000000000000000	0	"Common Stock"	2014-05-23	S	0	34400	38.843	1336199	D	80375	D		0	-30	32767	0	1	1	4	8	3	-2	2	2	0	0	6	7	26	54	212	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Smith Kenneth M"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP Chief  IT, HR Officer"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1210472	4	1122976	1	000153415814000107	"2014-05-16 16:50:37"	edgardoc.xml	4	2014-05-14	0	1	0	000000000000000000	0	"Common Stock"	2014-05-14	M	0	31633	14.7118	465378	A	114775	D		0	38	32767	0	2	2	3	8	5	2	8	-4	-2	0	-2	5	25	52	173	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Smith Kenneth M"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP Chief  IT, HR Officer"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1210472	4	1122976	1	000153415814000107	"2014-05-16 16:50:37"	edgardoc.xml	4	2014-05-14	0	1	0	000000000000000000	4	"Common Stock"	2014-05-14	S	0	600	38.485	23091	D	114775	D		0	-1	32767	0	2	2	3	8	5	2	8	-4	-2	0	-2	5	25	52	173	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Smith Kenneth M"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP Chief  IT, HR Officer"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1210472	3	1122976	1	000153415814000063	"2014-02-19 18:18:34"	edgardoc.xml	4	2014-02-16	0	1	0	000000000000000000	0	"Common Stock"	2014-02-16	M	0	8900	0	0	A	104846	D		0	9	25896	0	1	1	2	4	6	11	12	2	4	7	4	17	30	58	153	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Smith Kenneth M"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP, CIO, CHRO"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1210472	3	1122976	1	000157131413000037	"2013-06-11 16:29:46"	edgardoc.xml	4	2013-06-07	0	0	0	000000000000000000	0	"Common Stock"	2013-06-07	S	0	20000	25.1456	502912	D	98003	D		0	-17	12281	-2	0	0	2	10	11	31	65	6	-1	1	15	8	29	101	90	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Smith Kenneth M"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP, CIO, CHRO"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1210472	3	1122976	1	000157131413000014	"2013-03-26 17:03:20"	edgardoc.xml	4	2013-03-22	0	1	0	000000000000000000	0	"Common Stock"	2013-03-22	M	0	8067	7.99	64455	A	117741	D		0	7	17415	-2	-2	-2	-2	-5	1	24	55	-2	-2	9	6	22	46	82	94	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Smith Kenneth M"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP, CIO, CHRO"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1210472	3	1122976	1	000153415813000043	"2013-02-20 18:11:20"	edgardoc.xml	4	2013-02-15	0	1	0	000000000000000000	0	"Common Stock"	2013-02-17	M	0	13500	0	0	A	114021	D		0	13	15263	-6	-2	-2	-3	14	15	24	61	-1	2	3	3	27	48	64	64	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Smith Kenneth M"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP, CIO, CHRO"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1210472	3	1122976	1	000153415812000228	"2012-12-07 18:10:40"	edgardoc.xml	4	2012-12-07	0	0	0	000000000000000000	0	"Common Stock"	2012-12-07	S	0	50000	20.16	1008000	D	104516	D		0	-32	12486	0	3	3	-1	11	19	30	67	0	3	8	20	32	55	85	60	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Smith Kenneth M"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP, CIO, CHRO"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1210472	3	1122976	1	000153415812000211	"2012-11-15 16:18:22"	edgardoc.xml	4	2012-11-13	0	1	0	000000000000000000	0	"Common Stock"	2012-11-13	M	0	16133	7.99	128903	A	154516	D		0	12	19080	-2	0	0	4	8	24	37	66	-4	-5	12	15	21	40	68	56	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Smith Kenneth M"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP, CIO, CHRO"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1210472	3	1122976	1	000153415812000156	"2012-08-06 17:38:27"	edgardoc.xml	4	2012-08-02	0	1	0	000000000000000000	0	"Common Stock"	2012-08-02	M	0	63200	4.06373	256828	A	164651	D	"Savings Plan Trust"	0	62	8537	2	2	2	1	2	29	50	87	4	8	4	17	16	1	15	42	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Smith Kenneth M"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP, CIO, CHRO"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
