sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1181440	26	1375340	929	000118144007000002	"2007-06-14 10:39:35"	primary_doc.xml	4	2007-06-13	0	0	0	000000000000000000	0	"Common Stock"	2007-06-13	P	0	1000	18.863	18863	A	3000	D		0	50	1615	0	0	0	-1	-1	-7	-10	-8	-2	-3	-1	-3	-3	-5			C		0	0000		"Cohen & Steers Closed-End Opportunity Fund, Inc."	FOF	0	0		0000-00-00	0	0	"Derechin Adam M"	"C/o Cohen & Steers, Inc."	"280 Park Avenue"	"New York"	NY	10017		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181440	26	1375340	931	000137534007000003	"2007-05-18 15:31:49"	primary_doc.xml	4	2007-05-18	0	0	0	000000000000000000	0	"Common Stock"	2007-05-18	P	0	1000	18.94	18940	A	2000	D		0	100	1222	0	0	1	0	-1	-14	-13	-6	-3	-4	-3	-5	-5				C		0	0000		"Cohen & Steers Closed-End Opportunity Fund, Inc."	FOF	0	0		0000-00-00	0	0	"Derechin Adam M"	"C/o Cohen & Steers, Inc."	"280 Park Avenue"	"New York"	NY	10017		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181440	26	1375340	926	000118144007000001	"2007-02-22 12:00:13"	primary_doc.xml	4	2007-02-22	0	0	0	000000000000000000	0	"Common Stock"	2007-02-22	P	0	1000	19.75	19750	A	1000	D		0	32767	1158	0	0	-1	-2	1	-3	-10	-16	-2	-1	-3	-1					C		0	0000		"Cohen & Steers Closed-End Opportunity Fund, Inc."	FOF	0	0		0000-00-00	0	0	"Derechin Adam M"	"C/o Cohen & Steers, Inc."	"280 Park Avenue"	"New York"	NY	10017		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	76	1181440	13	1284812	1041	000128481207000024	"2007-02-08 17:41:40"	primary_doc.xml	4	2007-02-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2007-02-06	S	0	30000	50.94	1528200	D	418345	D		0	-7	12114	1	-8	-8	-9	-22	8	-36	-47	1	8	10	33	56	93	142	226	C		0	0000		"Cohen & Steers Inc"	CNS	6282	141904657		0000-00-00	62	h	"Derechin Adam M"	"C/o Cohen & Steers, Inc."	"280 Park Avenue"	"New York"	NY	10017		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1181440	13	1284812	386	000128481206000134	"2006-02-16 16:29:52"	primary_doc.xml	4	2006-02-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2006-02-15	S	0	66852	20.972	1402020	D	523006			0	-11	1206	-1	-2	-2	-4	-3	2	21	97														"Cohen & Steers Inc"	CNS	6282	141904657		0000-00-00	62	h	"Derechin Adam M"	"C/o Cohen & Steers, Inc."	"280 Park Avenue"	"New York"	NY	10017		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
27	139	1181440	25	1302868	254	000118144005000006	"2005-08-19 15:47:50"	primary_doc.xml	4	2005-08-19	0	0	0	000000000000000000	0	"Common Stock"	2005-08-19	P	0	750	18.25	13688	A	750	D		0	32767	1074	0	0	0	-1	-1	-8	3	10	-3	-3	-1	-2	2	-5			C		0	0000		"Cohen & Steers Dividend Majors Fund, Inc."	DVM	0	0		0000-00-00	0	0	"Derechin Adam M"	"C/o Cohen & Steers, Inc."	"757 Third Avenue"	"New York"	NY	10017		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181440	24	1265419	200	000118143905000002	"2005-03-22 16:26:37"	primary_doc.xml	4	2005-03-22	0	0	0	000000000000000000	0	"Common Stock"	2005-03-22	P	0	500	17.61	8805	A	1340	D		0	60	0																	C		0	0000		"Cohen & Steers Reit & Utility Income Fund Inc"	RTU	0	0		0000-00-00	0	0	"Derechin Adam M"	"C/o Cohen & Steers, Inc."	"757 Third Avenue"	"New York"	NY	10017		0	1	0	0	"Vice Pres, Asst Treasurer"		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181440	8	1284812	969	000100547704002985	"2004-08-16 21:01:47"	edgar123.xml	4	2004-08-12	0	0	0	000000000000000000	1	"Common Stock, par value $.01 per share"	2004-08-12	P	0	1500	13	19500	A	560669	D		0	0	0																	C		0	0000		"Cohen & Steers Inc"	CNS	0	0		0000-00-00	0	0	"Derechin Adam M"	"C/o Cohen & Steers, Inc."	"757 Third Avenue"	"New York"	NY	10017		0	1	0	0	COO		0	0	0	1	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181440	4	1265419	188	000118144004000005	"2004-04-27 16:16:01"	primary_doc.xml	4	2004-04-27	0	0	0	000000000000000000	0	"Common Stock"	2004-04-27	P	0	300	15.96	4788	A	800	D		0	60	0																	C		0	0000		"Cohen & Steers Reit & Utility Income Fund Inc"	RTU	0	0		0000-00-00	0	0	"Derechin Adam M"	"245 Benedict Avenue"		Tarrytown	NY	10591		0	1	0	0	"VP, Asst. Treasurer"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181440	6	1265419	199	000118144004000004	"2004-04-13 11:53:13"	primary_doc.xml	4	2004-04-13	0	0	0	000000000000000000	0	"Common Stock"	2004-04-13	P	0	500	17.2	8600	A	500	D		0	32767	0	0																C		0	0000		"Cohen & Steers Reit & Utility Income Fund Inc"	RTU	0	0		0000-00-00	0	0	"Derechin Adam M"	"245 Benedict Avenue"		Tarrytown	NY	10591		0	1	0	0	"VP, Assistant Treasurer"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
