sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	120	1421306	1	1058623	2	000091957421000412	"2021-01-21 16:58:10"	ownership.xml	4	2021-01-19	1	0	0	000000000000000000	0	"Class A Common Stock, par value $0.0000001 per share"	2021-01-19	S	0	125437	9.7	1216739	D	1672357	I	"See footnote"	0	-7	0																	C	A	0	0000		"Cumulus Media Inc"	CMIA	4832	364159663	DE	0004-12-31	48	e	"Brigade Capital Management, LP"	"399 Park Avenue"	"16Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1421306	1	1058623	2	000091957420007226	"2020-11-17 18:38:12"	ownership.xml	4	2020-11-13	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.0000001 per share"	2020-11-13	S	0	99476	6.47516	644123	D	1797794	I	"See footnote"	1	-5	0																	C	A	0	0000		"Cumulus Media Inc"	CMIA	4832	364159663	DE	0004-12-31	48	e	"Brigade Capital Management, LP"	"399 Park Avenue"	"16Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1421306	1	1058623	2	000091957420006825	"2020-11-12 16:35:11"	ownership.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.0000001 per share"	2020-11-09	S	0	79742	6.61286	527322	D	1897270	I	"See footnote"	1	-4	0																	C	A	0	0000		"Cumulus Media Inc"	CMIA	4832	364159663	DE	0004-12-31	48	e	"Brigade Capital Management, LP"	"399 Park Avenue"	"16Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
14	37	1421306	1	1325702	1	000091957420006748	"2020-11-06 16:33:49"	ownership.xml	4	2020-11-04	1	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2020-11-04	S	0	100000	14.415	1441500	D	1119806	I	"See footnote"	1	-8	0																	C		0	0000		"Magnachip Semiconductor Corp"	MX	3674	830406195	DE	0000-00-00	36	d	"Brigade Capital Management, LP"	"399 Park Avenue"	"16Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1421306	1	1325702	1	000091957420006651	"2020-11-03 09:13:53"	ownership.xml	4	2020-10-30	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2020-10-30	S	0	75000	14.2	1065000	D	1219806	I	"See footnote"	0	-6	0	0																C		0	0000		"Magnachip Semiconductor Corp"	MX	3674	830406195	DE	0000-00-00	36	d	"Brigade Capital Management, LP"	"399 Park Avenue"	"16Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
6	30	1421306	1	1533924	654	000091957420004367	"2020-06-30 13:18:28"	ownership.xml	4	2020-06-26	1	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-06-26	S	0	25000	1.29	32250	D	3748088	I	"See footnote"	0	-1	0	0																C		0	0000		"Amplify Energy Corp."	AMPY	1311	821326219		0004-12-31	13	b	"Brigade Capital Management, LP"	"399 Park Avenue"	"16Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1421306	1	1533924	654	000091957420004257	"2020-06-23 09:37:47"	ownership.xml	4	2020-06-19	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-06-19	S	0	30000	1.6	48000	D	3773088	I	"See footnote"	1	-1	0	0																C		0	0000		"Amplify Energy Corp."	AMPY	1311	821326219		0004-12-31	13	b	"Brigade Capital Management, LP"	"399 Park Avenue"	"16Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1421306	1	1533924	654	000091957420004210	"2020-06-19 10:24:43"	ownership.xml	4	2020-06-17	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-06-17	S	0	16162	1.63	26344	D	3803088	I	"See footnote"	0	0	0	0																C		0	0000		"Amplify Energy Corp."	AMPY	1311	821326219		0004-12-31	13	b	"Brigade Capital Management, LP"	"399 Park Avenue"	"16Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1421306	1	1533924	654	000091957420004156	"2020-06-17 12:07:25"	ownership.xml	4	2020-06-15	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-06-15	S	0	68956	1.82606	125918	D	3819250	I	"See footnote"	1	-2	0	0																C		0	0000		"Amplify Energy Corp."	AMPY	1311	821326219		0004-12-31	13	b	"Brigade Capital Management, LP"	"399 Park Avenue"	"16Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1421306	1	1533924	654	000091957420004045	"2020-06-12 09:09:10"	ownership.xml	4	2020-06-10	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2020-06-10	S	0	80117	2.03	162638	D	3888206	I	"See footnote"	0	-2	0	0																C		0	0000		"Amplify Energy Corp."	AMPY	1311	821326219		0004-12-31	13	b	"Brigade Capital Management, LP"	"399 Park Avenue"	"16Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
