sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1250773	4	850483	1	000120919110033736	"2010-06-11 10:09:29"	doc4.xml	4	2010-06-09	0	0	0	000000000000000000	0	"Common Stock"	2010-06-09	S	0	666	5.58	3716	D	57513	D		0	-1	56	0	0	1	-1	-1	-8	-15	-8	0	-1	-9	-13	2	3	2	-26	C		0	0000		"Gtsi Corp"	GTSI	5045	541248422	DE	0004-12-31	50	f	"Kelman Steven"	"C/o Gtsi Corp."	"2553 Dulles View Drive, Suite 100"	Herndon	VA	20171		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1250773	4	850483	1	000120919110031403	"2010-06-01 19:09:56"	doc4.xml	4	2010-05-27	0	0	0	000000000000000000	0	"Common Stock"	2010-05-27	S	0	200	5.915	1183	D	58179	D		0	0	97	-3	2	2	-1	-2	-9	-16	-15	-1	-5	-7	3	4	-4	12	-25	C		0	0000		"Gtsi Corp"	GTSI	5045	541248422	DE	0004-12-31	50	f	"Kelman Steven"	"C/o Gtsi Corp."	"2553 Dulles View Drive, Suite 100"	Herndon	VA	20171		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1250773	4	850483	1	000120919110030819	"2010-05-27 15:51:55"	doc4.xml	4	2010-05-25	0	0	0	000000000000000000	0	"Common Stock"	2010-05-25	S	0	800	5.90375	4723	D	58379	D		1	-1	119	0	0	0	-4	-5	-11	-18	-16	-5	-7	-7	4	3	-3	13	-25	C		0	0000		"Gtsi Corp"	GTSI	5045	541248422	DE	0004-12-31	50	f	"Kelman Steven"	"C/o Gtsi Corp."	"2553 Dulles View Drive, Suite 100"	Herndon	VA	20171		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1250773	4	850483	1	000120919110030061	"2010-05-24 16:59:03"	doc4.xml	4	2010-05-20	0	0	0	000000000000000000	0	"Common Stock"	2010-05-20	S	0	1600	6.20125	9922	D	59179	D		1	-3	122	-3	-2	-1	-2	-7	-13	-19	-19	0	-8	-5	9	4	-5	22	-21	C		0	0000		"Gtsi Corp"	GTSI	5045	541248422	DE	0004-12-31	50	f	"Kelman Steven"	"C/o Gtsi Corp."	"2553 Dulles View Drive, Suite 100"	Herndon	VA	20171		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1250773	4	850483	1	000120919110027067	"2010-05-12 10:32:21"	doc4.xml	4	2010-05-11	0	1	0	000000000000000000	0	"Common Stock"	2010-05-11	M	0	15000	2.813	42195	A	60779	D		0	33	118	0	5	0	-4	-12	-17	-29	-27	1	0	14	15	12	-4	15	-16	C		0	0000		"Gtsi Corp"	GTSI	5045	541248422	DE	0004-12-31	50	f	"Kelman Steven"	"C/o Gtsi Corp."	"2553 Dulles View Drive, Suite 100"	Herndon	VA	20171		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1250773	4	850483	1	000120919109041361	"2009-08-20 12:34:46"	doc4.xml	4	2009-08-18	0	0	0	000000000000000000	0	"Common Stock"	2009-08-18	S	0	1000	7.85	7850	D	42446	D		0	-2	52	0	-4	-2	0	-4	-19	-25	-36	3	8	31	44	52	51	23	-25	C		0	0000		"Gtsi Corp"	GTSI	5045	541248422	DE	0004-12-31	50	f	"Kelman Steven"	"C/o Gtsi Corp."	"2553 Dulles View Drive, Suite 100"	Herndon	VA	20171		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1250773	4	850483	1	000120919109040129	"2009-08-12 11:59:10"	doc4.xml	4	2009-08-10	0	0	0	000000000000000000	0	"Common Stock"	2009-08-10	S	0	2000	7.125	14250	D	43446	D		0	-4	33	0	2	3	5	7	-9	-25	-31	13	21	33	41	33	43	8	-36	C		0	0000		"Gtsi Corp"	GTSI	5045	541248422	DE	0004-12-31	50	f	"Kelman Steven"	"C/o Gtsi Corp."	"2553 Dulles View Drive, Suite 100"	Herndon	VA	20171		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1250773	4	850483	1	000120919109032497	"2009-06-16 16:42:22"	doc4.xml	4	2009-06-12	0	0	0	000000000000000000	0	"Common Stock"	2009-06-12	S	0	1000	5.75	5750	D	45446	D		0	-2	21	-1	4	4	2	-5	38	-10	-3	6	8	13	30	50	11	-24	-56	C		0	0000		"Gtsi Corp"	GTSI	5045	541248422	DE	0004-12-31	50	f	"Kelman Steven"	"C/o Gtsi Corp."	"2553 Dulles View Drive, Suite 100"	Herndon	VA	20171		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1250773	4	850483	1	000120919109030747	"2009-06-04 16:44:59"	doc4.xml	4	2009-06-02	0	0	0	000000000000000000	0	"Common Stock"	2009-06-02	S	0	1000	5.5	5500	D	46446	D		0	-2	29	1	0	0	1	5	48	9	4	3	7	-3	26	10	-1	-29	-57	C		0	0000		"Gtsi Corp"	GTSI	5045	541248422	DE	0004-12-31	50	f	"Kelman Steven"	"C/o Gtsi Corp."	"2553 Dulles View Drive, Suite 100"	Herndon	VA	20171		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1250773	4	850483	1	000120919109030059	"2009-06-02 13:07:43"	doc4.xml	4	2009-05-29	0	0	0	000000000000000000	0	"Common Stock"	2009-05-29	S	0	1000	5.2	5200	D	47446	D		0	-2	28	0	7	2	-5	2	52	15	8	2	-1	-5	31	4	0	-32	-60	C		0	0000		"Gtsi Corp"	GTSI	5045	541248422	DE	0004-12-31	50	f	"Kelman Steven"	"C/o Gtsi Corp."	"2553 Dulles View Drive, Suite 100"	Herndon	VA	20171		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1250773	4	850483	1	000120919109027363	"2009-05-19 10:55:29"	doc4.xml	4	2009-05-18	0	1	0	000000000000000000	0	"Common Stock"	2009-05-18	M	0	15000	3.875	58125	A	48446	D		0	45	38	0	-1	-1	-3	13	44	23	16	-4	6	22	41	6	-9	-30	-59	C		0	0000		"Gtsi Corp"	GTSI	5045	541248422	DE	0004-12-31	50	f	"Kelman Steven"	"C/o Gtsi Corp."	"2553 Dulles View Drive, Suite 100"	Herndon	VA	20171		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1250773	4	850483	1	000120919109026354	"2009-05-13 18:02:19"	doc4.xml	4	2009-05-11	0	0	0	000000000000000000	0	"Common Stock"	2009-05-11	S	0	3000	5.83304	17499	D	33446	D		1	-8	63	-3	1	1	-5	0	36	24	20	14	29	35	48	8	-5	-25	-54	C		0	0000		"Gtsi Corp"	GTSI	5045	541248422	DE	0004-12-31	50	f	"Kelman Steven"	"C/o Gtsi Corp."	"2553 Dulles View Drive, Suite 100"	Herndon	VA	20171		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1250773	3	850483	1	000120919108049245	"2008-08-27 12:11:40"	doc4.xml	4	2008-08-25	0	0	0	000000000000000000	0	"Common Stock"	2008-08-25	S	0	703	7	4921	D	33113	D		0	-2	34	0	-3	-1	-2	-4	-35	-24	16	1	1	-4	-14	-11	-21	-39	-16	C		0	0000		"Gtsi Corp"	GTSI	5045	541248422	DE	0004-12-31	50	f	"Kelman Steven"	"C/o Gtsi Corp."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1250773	3	850483	1	000120919108020942	"2008-04-01 11:49:55"	doc4.xml	4	2008-03-28	0	1	0	000000000000000000	0	"Common Stock"	2008-03-28	M	0	9976	4.875	48633	A	30483	D		0	49	73	0	6	4	6	-5	-4	-9	-49	-8	-6	-15	-14	-27	-35	-34	9	C		0	0000		"Gtsi Corp"	GTSI	5045	541248422	DE	0004-12-31	50	f	"Kelman Steven"	"C/o Gtsi Corp."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1250773	3	850483	1	000120919108020942	"2008-04-01 11:49:55"	doc4.xml	4	2008-03-28	0	1	0	000000000000000000	1	"Common Stock"	2008-03-28	S	0	992	7.78	7718	D	30483	D		0	-3	73	0	6	4	6	-5	-4	-9	-49	-8	-6	-15	-14	-27	-35	-34	9	C		0	0000		"Gtsi Corp"	GTSI	5045	541248422	DE	0004-12-31	50	f	"Kelman Steven"	"C/o Gtsi Corp."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1250773	3	850483	1	000120919108019630	"2008-03-20 20:31:55"	doc4.xml	4	2008-03-18	0	1	0	000000000000000000	0	"Common Stock"	2008-03-18	M	0	5024	4.875	24492	A	21499	D		0	30	58	0	0	0	0	2	-10	-14	-49	-8	-9	-15	-12	-14	-29	-27	21	C		0	0000		"Gtsi Corp"	GTSI	5045	541248422	DE	0004-12-31	50	f	"Kelman Steven"	"C/o Gtsi Corp."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1250773	3	850483	1	000120919108019630	"2008-03-20 20:31:55"	doc4.xml	4	2008-03-18	0	1	0	000000000000000000	1	"Common Stock"	2008-03-18	S	0	5024	7.97293	40056	D	21499	D		1	-19	58	0	0	0	0	2	-10	-14	-49	-8	-9	-15	-12	-14	-29	-27	21	C		0	0000		"Gtsi Corp"	GTSI	5045	541248422	DE	0004-12-31	50	f	"Kelman Steven"	"C/o Gtsi Corp."	"3901 Stonecroft Boulevard"	Chantilly	VA	20151		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1250773	1	850483	1	000112528207000974	"2007-09-14 15:24:21"	form.xml	4	2007-09-12	0	1	0	000000000000000000	0	"Common Stock"	2007-09-12	M	0	5000	5.4375	27188	A	21499	D		0	30	108	0	7	5	8	11	-11	-21	-37	2	-1	-11	-16	-19	3	31	49	C		0	0000		"Gtsi Corp"	GTSI	5045	541248422	DE	0004-12-31	50	f	"Kelman Steven"	"79 John F. Kennedy Street"		Cambridge	MA	02138		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1250773	1	850483	1	000112528207000974	"2007-09-14 15:24:21"	form.xml	4	2007-09-12	0	1	0	000000000000000000	1	"Common Stock"	2007-09-12	S	0	2500	10.5884	26471	D	21499	D		1	-10	108	0	7	5	8	11	-11	-21	-37	2	-1	-11	-16	-19	3	31	49	C		0	0000		"Gtsi Corp"	GTSI	5045	541248422	DE	0004-12-31	50	f	"Kelman Steven"	"79 John F. Kennedy Street"		Cambridge	MA	02138		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1250773	1	850483	1	000112528207000425	"2007-02-08 17:18:54"	form.xml	4	2007-02-08	0	1	0	000000000000000000	0	"Common Stock"	2007-02-07	M	0	5000	5.4375	27188	A	15666	D		0	47	108	0	0	0	11	3	19	7	-15	8	11	19	13	14	41	38	0	C		0	0000		"Gtsi Corp"	GTSI	5045	541248422	DE	0004-12-31	50	f	"Kelman Steven"	"79 John F. Kennedy Street"		Cambridge	MA	02138		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1250773	2	850483	1	000112528206002303	"2006-04-19 09:38:13"	form.xml	4	2006-04-17	0	0	0	000000000000000000	0	"Common Stock"	2006-04-17	P	0	2000	5.73148	11463	A	7333			0	38	226	0	4	4	10	7	19	53	102														"Gtsi Corp"	GTSI	5045	541248422	DE	0004-12-31	50	f	"Kelman Steven"							1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
