sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1561438	6	1076930	7	000112760224011836	"2024-04-02 16:33:20"	form4.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	0	5000	172.002	860010	D	143840	D	"Matthijs Glastra 2021 Irrevocable Trust,"	0	-3	0																						"Novanta Inc"	NOVT	3690	980110412	A3	0004-12-31	36	d	"Glastra Matthijs"	"C/o Novanta Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1561438	6	1076930	7	000112760224007440	"2024-02-28 16:37:00"	form4.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Stock"	2024-02-26	M	0	11576	0	0	A	148840	D	"Matthijs Glastra 2021 Irrevocable Trust,"	0	8	0																						"Novanta Inc"	NOVT	3690	980110412	A3	0004-12-31	36	d	"Glastra Matthijs"	"C/o Novanta Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1561438	6	1076930	7	000112760224006384	"2024-02-22 18:01:18"	form4.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	0	2649	0	0	A	142862	D	"Matthijs Glastra 2021 Irrevocable Trust,"	0	2	0																						"Novanta Inc"	NOVT	3690	980110412	A3	0004-12-31	36	d	"Glastra Matthijs"	"C/o Novanta Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1561438	6	1076930	7	000112760224000838	"2024-01-04 16:40:32"	form4.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	S	0	5000	164.384	821919	D	141388	D	"Matthijs Glastra 2021 Irrevocable Trust,"	0	-3	0																						"Novanta Inc"	NOVT	3690	980110412	A3	0004-12-31	36	d	"Glastra Matthijs"	"C/o Novanta Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1561438	6	1076930	7	000112760223029712	"2023-12-15 16:31:59"	form4.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	S	0	5000	160.996	804979	D	134470	D	"Matthijs Glastra 2021 Irrevocable Trust,"	1	-4	0																						"Novanta Inc"	NOVT	3690	980110412	A3	0004-12-31	36	d	"Glastra Matthijs"	"C/o Novanta Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1561438	6	1076930	7	000112760223007655	"2023-02-28 20:00:48"	form4.xml	4	2023-02-24	0	1	0	000000000000000000	0	"Common Stock"	2023-02-24	M	0	11575	0	0	A	145370	D	"By Irrevocable Trust"	0	9	0																						"Novanta Inc"	NOVT	3690	980110412	A3	0004-12-31	36	d	"Glastra Matthijs"	"C/o Novanta Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1561438	6	1076930	7	000112760223006834	"2023-02-23 17:45:00"	form4.xml	4	2023-02-21	0	1	0	000000000000000000	0	"Common Stock"	2023-02-21	M	0	5269	158.87	837086	A	133221	D	"By Irrevocable Trust"	0	4	0																						"Novanta Inc"	NOVT	3690	980110412	A3	0004-12-31	36	d	"Glastra Matthijs"	"C/o Novanta Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1561438	6	1076930	7	000112760223003339	"2023-02-03 16:34:05"	form4.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Common Stock"	2023-02-01	S	0	7000	165.713	1159992	D	130290	D	"By Irrevocable Trust"	0	-5	0																						"Novanta Inc"	NOVT	3690	980110412	A3	0004-12-31	36	d	"Glastra Matthijs"	"C/o Novanta Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1561438	6	1076930	7	000112760223002098	"2023-01-24 16:36:10"	form4.xml	4	2023-01-23	0	0	0	000000000000000000	0	"Common Stock"	2023-01-23	S	0	6500	155.01	1007565	D	137290	D	"By Irrevocable Trust"	0	-5	0																						"Novanta Inc"	NOVT	3690	980110412	A3	0004-12-31	36	d	"Glastra Matthijs"	"C/o Novanta Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1561438	6	1076930	7	000112760223001408	"2023-01-13 16:53:50"	form4.xml	4	2023-01-11	0	0	0	000000000000000000	0	"Common Stock"	2023-01-11	S	0	6500	145.938	948597	D	143790	D	"By Irrevocable Trust"	0	-4	0																						"Novanta Inc"	NOVT	3690	980110412	A3	0004-12-31	36	d	"Glastra Matthijs"	"C/o Novanta Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1561438	6	1076930	7	000112760222025773	"2022-11-16 16:31:51"	form4.xml	4	2022-11-15	0	0	0	000000000000000000	4	"Common Stock"	2022-11-15	S	0	20000	160.063	3201264	D	136594	M	"By Irrevocable Trust"	0	-13	0																						"Novanta Inc"	NOVT	3690	980110412	A3	0004-12-31	36	d	"Glastra Matthijs"	"C/o Novanta Inc."	"125 Middlesex Turnpike"	Bedford	MA	01730		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
