sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	126	1079653	9	917470	1	000089924320006544	"2020-03-02 17:28:52"	doc4.xml	4	2020-02-28	0	0	0	000000000000000000	1	"Common Stock"	2020-02-28	P	0	1000	12.25	12250	A	15272	I	"Held By Spouse,Held by personal IRA"	0	7	0																	C		0	0000		"Olympic Steel Inc"	ZEUS	5051	341245650	OH	0004-12-31	50	f	"Manson Richard A"	"C/o Olympic Steel, Inc."	"22901 Millcreek Blvd., Suite 650"	"Highland Hills"	OH	44122		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1079653	8	917470	1	000089924318029820	"2018-11-29 17:51:46"	doc4.xml	4	2018-11-27	0	0	0	000000000000000000	0	"Common Stock"	2018-11-27	P	0	2500	17.0024	42506	A	14272	M	"Held By Spouse,Held by personal IRA"	1	21	0																	C		0	0000		"Olympic Steel Inc"	ZEUS	5051	341245650	OH	0004-12-31	50	f	"Manson Richard A"	"C/o Olympic Steel, Inc."	"22901 Millcreek Blvd., Suite 650"	"Highland Hills"	OH	44122		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1079653	7	917470	1	000120919114069461	"2014-11-18 09:02:15"	doc4a.xml	4/A	2014-11-11	0	0	0	000000000000000000	0	"Common Stock"	2014-11-11	P	0	1500	18	27000	A	9447	D		0	19	989	0	-2	-6	-4	-9	-9	10	-40	0	-2	-13	-8	-21	-19	-30	8	C		0	0000		"Olympic Steel Inc"	ZEUS	5051	341245650	OH	0004-12-31	50	f	"Manson Richard A"	"C/o Olympic Steel, Inc."	"22901 Millcreek Blvd. Suite 650"	"Highland Hills"	OH	44122		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1079653	5	917470	1	000120919113012064	"2013-02-27 16:17:21"	c493240_4x0.xml	4	2013-02-25	0	0	0	000000000000000000	0	"Common Stock"	2013-02-25	P	0	500	20	10000	A	9522	D	"Held by personal IRA,Held by spouse's IR"	0	6	1023	2	1	1	3	21	31	34	35	3	-4	-3	-8	8	23	-18	-28	C		0	0000		"Olympic Steel Inc"	ZEUS	5051	341245650	OH	0004-12-31	50	f	"Manson Richard A"	"C/o Olympic Steel, Inc."	"5096 Richmond Rd."	"Bedford Heights"	OH	44146		0	1	0	0	"See General Remarks"		0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1079653	5	917470	1	000120919112016169	"2012-03-06 17:07:16"	c27795_4x0.xml	4	2012-03-02	0	1	0	000000000000000000	0	"Common Stock"	2012-03-06	P	0	1000	22.99	22990	A	8772	D	"Held by personal IRA,Held by spouse's IR"	0	13	1447	-7	5	5	8	11	-23	-25	-1	0	-4	-9	-7	3	18	-20	-23	C		0	0000		"Olympic Steel Inc"	ZEUS	5051	341245650	OH	0004-12-31	50	f	"Manson Richard A"	"C/o Olympic Steel, Inc."	"5096 Richmond Rd."	"Bedford Heights"	OH	44146		0	1	0	0	"See General Remarks"		0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1079653	4	917470	1	000120919111043199	"2011-08-09 16:50:35"	c21144_4x0.xml	4	2011-08-05	0	0	0	000000000000000000	0	"Common Stock"	2011-08-05	P	0	1000	24.7972	24797	A	7522	M	"Held by personal IRA,Held by spouse's IR"	0	15	1410	5	-9	-9	2	-7	10	30	-21	-21	-23	-29	-24	-33	-29	-17	-30	C		0	0000		"Olympic Steel Inc"	ZEUS	5051	341245650	OH	0004-12-31	50	f	"Manson Richard A"	"5096 Richmond Road"		"Bedford Heights"	OH	44146		0	1	0	0	"See General Remarks"		0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1079653	3	917470	1	000120919108059483	"2008-11-07 14:35:52"	c76952_4x0.xml	4	2008-11-06	0	0	0	000000000000000000	0	"Common Stock"	2008-11-06	P	0	885	20	17700	A	5545	M	"Held by spouse's IRA,Held by personal IR"	0	19	8652	0	0	-1	2	3	3	2	40	-16	3	1	-43	-62	-65	-20	-26	C		0	0000		"Olympic Steel Inc"	ZEUS	5051	341245650	OH	0004-12-31	50	f	"Manson Richard A"	"5096 Richmond Road"		"Bedford Heights"	OH	44146		0	1	0	0	Treasurer		0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1079653	3	917470	1	000120919107062726	"2007-11-08 18:00:36"	bcl28758_bcl1.xml	4	2007-11-07	0	0	0	000000000000000000	0	"Common Stock"	2007-11-07	P	0	300	24.21	7263	A	4660	I	"Held by Personal IRA"	0	7	4209	5	-2	-2	-3	25	44	120	-25	-2	-11	-14	-15	-9	-28	-7	21						"Olympic Steel Inc"	ZEUS	5051	341245650	OH	0004-12-31	50	f	"Manson Richard A"	"5096 Richmond Road"		"Bedford Heights"	OH	44146		0	1	0	0	Treasurer		0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1079653	3	917470	1	000120919107027626	"2007-05-03 16:51:46"	bcl25974_bcl1ram.xml	4	2007-05-01	0	1	0	000000000000000000	0	"Common Stock"	2007-05-01	M	0	11000	10.3155	113470	A	4360	D	IRA	0	-166	5061	0	0	0	4	4	-19	-21	55	-4	-1	2	4	23	26	0	125	C		0	0000		"Olympic Steel Inc"	ZEUS	5051	341245650	OH	0004-12-31	50	f	"Manson Richard A"	"5096 Richmond Road"		"Bedford Heights"	OH	44146		0	1	0	0	Treasurer		0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1079653	3	917470	1	000120919107027626	"2007-05-03 16:51:46"	bcl25974_bcl1ram.xml	4	2007-05-01	0	1	0	000000000000000000	2	"Common Stock"	2007-05-01	S	0	11000	32.46	357060	D	4360	D	IRA	0	-72	5061	0	0	0	4	4	-19	-21	55	-4	-1	2	4	23	26	0	125	C		0	0000		"Olympic Steel Inc"	ZEUS	5051	341245650	OH	0004-12-31	50	f	"Manson Richard A"	"5096 Richmond Road"		"Bedford Heights"	OH	44146		0	1	0	0	Treasurer		0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1079653	3	917470	1	000101381606000218	"2006-02-21 16:42:02"	form4_manson-022106ex.xml	4	2006-02-17	0	1	0	000000000000000000	0	"Common Stock"	2006-02-17	M	0	9000	4.29111	38620	A	4360	I		0	-194	8193	-3	2	2	0	-2	15	5	8														"Olympic Steel Inc"	ZEUS	5051	341245650	OH	0004-12-31	50	f	"Manson Richard A"	"5096 Richmond Road"		"Bedford Heights"	OH	44146		0	1	0	0	Treasurer		0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1079653	3	917470	1	000101381606000218	"2006-02-21 16:42:02"	form4_manson-022106ex.xml	4	2006-02-17	0	1	0	000000000000000000	2	"Common Stock"	2006-02-17	S	0	9000	28.3	254700	D	4360	I		0	-67	8193	-3	2	2	0	-2	15	5	8														"Olympic Steel Inc"	ZEUS	5051	341245650	OH	0004-12-31	50	f	"Manson Richard A"	"5096 Richmond Road"		"Bedford Heights"	OH	44146		0	1	0	0	Treasurer		0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1079653	3	917470	1	000120919104055270	"2004-12-01 16:05:16"	doc4.xml	4	2004-11-30	0	1	0	000000000000000000	0	"Common Stock"	2004-11-30	M	0	10000	6.404	64040	A	8480	D	"Held in IRA"	0	-658	6889	-7	-2	-2	-5	4	-4	-36	-18	38	35	47	59	33	86	387	594	C		0	0000		"Olympic Steel Inc"	ZEUS	5051	341245650	OH	0004-12-31	50	f	"Manson Richard A"	"5096 Richmond Road"		"Bedford Heights"	OH	44146		0	1	0	0	Treasurer		0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1079653	3	917470	1	000120919104055270	"2004-12-01 16:05:16"	doc4.xml	4	2004-11-30	0	1	0	000000000000000000	2	"Common Stock"	2004-11-30	S	0	10000	26.1293	261293	D	8480	D	"Held in IRA"	0	-54	6889	-7	-2	-2	-5	4	-4	-36	-18	38	35	47	59	33	86	387	594	C		0	0000		"Olympic Steel Inc"	ZEUS	5051	341245650	OH	0004-12-31	50	f	"Manson Richard A"	"5096 Richmond Road"		"Bedford Heights"	OH	44146		0	1	0	0	Treasurer		0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1079653	2	917470	1	000120919104026726	"2004-05-20 11:29:31"	bcl07760_bcl1ram.xml	4	2004-05-19	0	1	0	000000000000000000	0	"Common Stock"	2004-05-19	M	0	4000	2.63	10520	A	4360	D	IRA	0	1111	2268	0	2	6	8	45	79	63	29	10	8	6	-12	29	136	254	126	C		0	0000		"Olympic Steel Inc"	ZEUS	5051	341245650	OH	0004-12-31	50	f	"Manson Richard A"	"5096 Richmond Rod"		Cleveland	OH	44146		0	1	0	0	Treasurer		0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
