sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1216076	3	97745	2	000112760223003776	"2023-02-07 16:11:38"	form4.xml	4	2023-02-03	0	0	0	000000000000000000	0	"Common Stock"	2023-02-03	S	0	1000	584.559	584559	D	14807	D		0	-6	0																						"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Manzi Jim P"	"168 Third Avenue"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1216076	3	97745	2	000112760222020351	"2022-08-03 16:09:15"	form4.xml	4	2022-08-01	0	0	0	000000000000000000	0	"Common Stock"	2022-08-01	S	0	814	597.243	486156	D	15807	D		0	-5	0																						"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Manzi Jim P"	"168 Third Avenue"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1216076	3	97745	2	000112760222005192	"2022-02-15 20:24:32"	form4.xml	4	2022-02-14	0	0	0	000000000000000000	0	"Common Stock"	2022-02-14	S	0	1500	563.95	845925	D	16252	D		0	-8	0																						"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Manzi Jim P"	"168 Third Avenue"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1216076	3	97745	2	000112760221022743	"2021-08-02 16:05:33"	form4.xml	4	2021-07-30	0	0	0	000000000000000000	0	"Common Stock"	2021-07-30	S	0	572	536.537	306899	D	17752	D		0	-3	0																						"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Manzi Jim P"	"168 Third Avenue"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1216076	3	97745	2	000112760220022166	"2020-07-28 16:01:48"	form4.xml	4	2020-07-24	0	0	0	000000000000000000	0	"Common Stock"	2020-07-24	S	0	3218	402.382	1294865	D	18986	D		0	-14	0																	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Manzi Jim P"	"168 Third Avenue"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1216076	3	97745	2	000112760220004002	"2020-02-06 16:32:56"	form4.xml	4	2020-02-05	0	0	0	000000000000000000	0	"Common Stock"	2020-02-05	S	0	4410	332.32	1465531	D	21632	D		0	-17	0																	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Manzi Jim P"	"168 Third Avenue"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1216076	3	97745	2	000112760219026979	"2019-08-19 16:17:00"	form4.xml	4	2019-08-15	0	0	0	000000000000000000	0	"Common Stock"	2019-08-15	S	0	1833	272.929	500279	D	27892	D		0	-6	0																	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Manzi Jim P"	"168 Third Avenue"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1216076	3	97745	2	000112760217026050	"2017-08-18 17:03:03"	form4.xml	4	2017-08-17	0	0	0	000000000000000000	0	"Common Stock"	2017-08-17	S	0	11318	172.939	1957325	D	28439	D		1	-28	0																	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Manzi Jim P"	"168 Third Avenue"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1216076	2	97745	2	000112760216054821	"2016-06-06 16:41:08"	form4.xml	4	2016-06-03	0	0	0	000000000000000000	0	"Common Stock"	2016-06-03	S	0	1137	153	173961	D	38733	D		0	-3	32767	0	0	0	-1	-4	-1	-9		1	1	3	4	9	12	19	31	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Manzi Jim P"	"81 Wyman Street"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1216076	2	97745	2	000112760215030183	"2015-11-03 17:33:42"	form4.xml	4	2015-11-02	0	0	0	000000000000000000	0	"Common Stock"	2015-11-02	S	0	3050	133.49	407145	D	38870	D		0	-7	32767	0	1	1	0	2	-6	8	9	4	9	7	7	-2	6	15	39	C		0	0000		"Thermo Fisher Scientific Inc."	TMO	3829	42209186	DE	0004-12-31	38	d	"Manzi Jim P"	"81 Wyman Street"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
