sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1230448	14	1388133	1	000112760216066929	"2016-11-14 15:40:12"	form4.xml	4	2016-11-09	1	1	0	000000000000000000	0	"Common Stock"	2016-11-09	M	0	11000	0	0	A	134492	D		0	9	3897	0	-1	1	2	5	1			3	9	-1	-13	-16	12	-30	-15	C		0	0000		"Shoretel Inc"	SHOR	3661	770443568	CA	0004-06-30	36	d	"Thompson Edward"	"960 Stewart Drive"		Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1230448	14	1388133	1	000112760215030879	"2015-11-09 16:37:04"	form4.xml	4	2015-11-06	0	1	0	000000000000000000	0	"Common Stock"	2015-11-06	M	0	11000	0	0	A	121458	D		0	10	6534	1	0	0	-1	2	-29	-37	-36	4	5	18	35	30	45	20	29	C		0	0000		"Shoretel Inc"	SHOR	3661	770443568	CA	0004-06-30	36	d	"Thompson Edward"	"960 Stewart Drive"		Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
20	82	1230448	15	1297336	5829	000143774915003123	"2015-02-20 16:42:42"	rdgdoc.xml	4	2015-02-18	0	0	0	000000000000000000	0	"Common Stock"	2015-02-18	P	0	10000	3.44975	34498	A	10000	D		1	32767	216	-5	0	0	-8	-9	-16	-12	-47	-5	11	11	12	-5	-40	-68	-73	C		0	0000		"Reachlocal Inc"	RLOC	7311	200498783		0000-00-00	73	i	"Thompson Edward"	"21700 Oxnard Street"	"Suite 1600"	"Woodland Hills,"	CA	91367		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
13	94	1230448	14	1388133	1	000112760214032185	"2014-11-13 19:37:26"	form4.xml	4	2014-11-12	0	1	0	000000000000000000	0	"Common Stock"	2014-11-12	M	0	11000	0	0	A	100305	D		0	12	6415	0	0	0	-7	-14	-9	-18	21	0	2	5	24	24	29	11	84	C		0	0000		"Shoretel Inc"	SHOR	3661	770443568	CA	0004-06-30	36	d	"Thompson Edward"	"960 Stewart Drive"		Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1230448	14	1388133	1	000112760213030939	"2013-11-07 17:36:41"	form4.xml	4	2013-11-07	0	0	0	000000000000000000	0	"Common Stock"	2013-11-07	S	0	5500	7.37	40535	D	79253	D		0	-6	5783	-5	1	1	5	13	8	-7	12	1	21	20	25	87	83	62	31	C		0	0000		"Shoretel Inc"	SHOR	3661	770443568	CA	0004-06-30	36	d	"Thompson Edward"	"960 Stewart Drive"		Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1230448	14	1388133	1	000112760213030840	"2013-11-06 18:42:35"	form4.xml	4	2013-11-04	0	0	0	000000000000000000	0	"Common Stock"	2013-11-04	S	0	44500	7.75656	345167	D	84753	D		1	-34	5900	-1	-5	-5	-4	7	0	-10	4	-2	20	21	27	97	83	62	32	C		0	0000		"Shoretel Inc"	SHOR	3661	770443568	CA	0004-06-30	36	d	"Thompson Edward"	"960 Stewart Drive"		Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1230448	14	1388133	1	000112760213030482	"2013-11-04 19:53:54"	form4.xml	4	2013-11-02	0	1	0	000000000000000000	0	"Common Stock"	2013-11-02	M	0	5600	0	0	A	129253	D		0	5	5823	3	-1	-1	-5	3	-1	-5	2	20	18	18	26	91	81	73	30	C		0	0000		"Shoretel Inc"	SHOR	3661	770443568	CA	0004-06-30	36	d	"Thompson Edward"	"960 Stewart Drive"		Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
20	34	1230448	10	1093885	1	000118143110032797	"2010-06-14 14:00:40"	rrd278929.xml	4	2010-06-11	0	1	0	000000000000000000	0	"Common Stock"	2010-06-11	M	0	7500	0	0	A	7500	D		0	32767	0	0																C		0	0000		"Sonicwall Inc"	SNWL	7389	770270079	CA	0004-12-31	73	i	"Thompson Edward"	"C/o Sonicwall, Inc."	"2001 Logic Drive"	"San Jose"	CA	95124		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1230448	4	1076641	1	000124272905000015	"2005-08-02 17:46:57"	edgar.xml	4	2005-07-29	1	1	0	000000000000000000	0	"Common Stock"	2005-07-29	M	0	3640	9.22906	33594	A	0	D		0	-100	0																	C		0	0000		"Niku Corp"	NIKU	7372	770473454	DE	0004-01-31	73	i	"Edward Thompson"	"Fujitsu Ltd"	"1517 Edgewood Drive"	"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1230448	4	1076641	1	000124272905000004	"2005-07-25 10:51:36"	edgar.xml	4	2005-07-22	0	1	0	000000000000000000	0	"Common Stock"	2005-07-22	M	0	20360	6.50694	132481	A	0	D		0	-100	0	0																C		0	0000		"Niku Corp"	NIKU	7372	770473454	DE	0004-01-31	73	i	"Edward Thompson"	"Fujitsu Ltd"	"1517 Edgewood Drive"	"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1230448	4	1076641	1	000124272905000004	"2005-07-25 10:51:36"	edgar.xml	4	2005-07-22	0	1	0	000000000000000000	1	"Common Stock"	2005-07-22	S	0	20360	20.9216	425964	D	0	D		0	-100	0	0																C		0	0000		"Niku Corp"	NIKU	7372	770473454	DE	0004-01-31	73	i	"Edward Thompson"	"Fujitsu Ltd"	"1517 Edgewood Drive"	"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
13	92	1230448	3	812703	1	000123044804000001	"2004-05-06 13:05:48"	primary_doc.xml	4	2004-05-06	0	0	0	000000000000000000	0	"Stratex Networks, Inc. Common Stock"	2004-05-06	P	0	10000	2.94	29400	A	10000	D		0	32767	0	0																C		0	0000		"Stratex Networks Inc"	STXN	3663	770016028	DE	0004-03-31	36	d	"Edward Thompson"	"120 Rose Orchard Way"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
