sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	884413	34	1305253	4	000114036123051263	"2023-11-02 21:21:30"	form4.xml	4	2023-10-31	0	0	0	000000000000000000	0	"Common Stock"	2023-10-31	P	0	278239	0.2617	72815	A	5375225	I	"See footnote."	1	5	0																						"Eiger Biopharmaceuticals, Inc."	EIGR	2836	361004130		0004-12-31	28	d	"Kayne Richard A"	"1900 Avenue of the Stars, #1000"		"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1822491	2	1305253	4	000114036123051260	"2023-11-02 21:14:42"	form4.xml	4	2023-10-31	0	0	0	000000000000000000	0	"Common Stock"	2023-10-31	P	0	24332	0.261993	6375	A	4391432	I	"See footnote."	0	1	0																						"Eiger Biopharmaceuticals, Inc."	EIGR	2836	361004130		0004-12-31	28	d	"Kawas Leen"	"1900 Avenue of the Stars, #1000"		"Los Angeles"	CA	90067		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1686952	6	1305253	4	000114036123012884	"2023-03-21 21:00:25"	form4.xml	4	2023-03-17	0	0	0	000000000000000000	0	"Common Stock"	2023-03-17	S	0	4395	1.0703	4704	D	56073	D		0	-7	0																						"Eiger Biopharmaceuticals, Inc."	EIGR	2836	361004130		0004-12-31	28	d	"Mayer Eldon C. III"	"C/O Eiger Biopharmaceuticals, Inc."	"2155 Park Blvd."	"Palo Alto"	CA	94306		0	1	0	0	"Ex VP, Chief Commerc. Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1574218	6	1305253	4	000156761923001284	"2023-01-25 20:54:15"	doc1.xml	4	2023-01-23	0	0	0	000000000000000000	0	"Common Stock"	2023-01-23	P	0	50000	1.4316	71580	A	71000	I	"By Trust"	0	238	0																						"Eiger Biopharmaceuticals, Inc."	EIGR	2836	361004130		0004-12-31	28	d	"Dietz Thomas John"	"C/o Eiger Biopharmaceuticals, Inc."	"2155 Park Boulevard"	"Palo Alto"	CA	94306		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1600361	2	1305253	4	000156761923000069	"2023-01-03 20:30:25"	doc1.xml	4	2022-12-29	0	0	0	000000000000000000	0	"Common Stock"	2022-12-29	S	0	5000	1.2208	6104	D	11000	D		0	-31	0																						"Eiger Biopharmaceuticals, Inc."	EIGR	2836	361004130		0004-12-31	28	d	"Murray Christine"	"C/o Eiger Biopharmaceuticals, Inc."	"2155 Park Blvd."	"Palo Alto"	CA	94306		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1574218	6	1305253	4	000114036122047071	"2022-12-27 17:31:40"	form4.xml	4	2022-12-22	0	0	0	000000000000000000	0	"Common Stock"	2022-12-22	S	0	22500	1.169	26303	D	21000	D		0	-52	0																						"Eiger Biopharmaceuticals, Inc."	EIGR	2836	361004130		0004-12-31	28	d	"Dietz Thomas John"	"C/o Eiger Biopharmaceuticals, Inc."	"2155 Park Boulevard"	"Palo Alto"	CA	94306		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1670382	2	1305253	4	000114036122047070	"2022-12-27 17:31:03"	form4.xml	4	2022-12-22	0	0	0	000000000000000000	0	"Common Stock"	2022-12-22	P	0	100000	1.2795	127950	A	338879	D	"By spouse,By son,By Eiger Group Internat"	0	42	0																						"Eiger Biopharmaceuticals, Inc."	EIGR	2836	361004130		0004-12-31	28	d	"Glenn Jeffrey S"	"C/o Eiger Biopharmaceuticals, Inc."	"2155 Park Blvd."	"Palo Alto"	CA	94306		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1546842	6	1305253	4	000156761922016461	"2022-08-18 17:36:30"	doc1.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Common Stock"	2022-08-16	S	0	5000	9.8061	49031	D	11000	D		0	-31	0																						"Eiger Biopharmaceuticals, Inc."	EIGR	2836	361004130		0004-12-31	28	d	"Apelian David"	"C/o Eiger Biopharmaceuticals, Inc."	"2155 Park Blvd."	"Palo Alto"	CA	94306		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1762893	1	1305253	4	000156761922006948	"2022-03-14 21:22:50"	doc1.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Common Stock"	2022-03-14	S	0	2266	5.5973	12683	D	41566	D		0	-5	0																						"Eiger Biopharmaceuticals, Inc."	EIGR	2836	361004130		0004-12-31	28	d	"Ryali Sriram"	"C/o Eiger Biopharmaceuticals, Inc."	"2155 Park Blvd."	"Palo Alto"	CA	94306		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1686952	6	1305253	4	000156761922006947	"2022-03-14 21:21:35"	doc1.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Common Stock"	2022-03-14	S	0	1657	5.5973	9275	D	60468	D		0	-3	0																						"Eiger Biopharmaceuticals, Inc."	EIGR	2836	361004130		0004-12-31	28	d	"Mayer Eldon C. III"	"C/O Eiger Biopharmaceuticals, Inc."	"2155 Park Blvd."	"Palo Alto"	CA	94306		0	1	0	0	"Ex VP, Chief Commerc. Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1686952	6	1305253	4	000156761922001050	"2022-01-11 20:59:29"	doc1.xml	4	2022-01-07	0	0	0	000000000000000000	0	"Common Stock"	2022-01-07	S	0	1560	4.9501	7722	D	46125	D		0	-3	0																						"Eiger Biopharmaceuticals, Inc."	EIGR	2836	361004130		0004-12-31	28	d	"Mayer Eldon C. III"	"C/O Eiger Biopharmaceuticals, Inc."	"2155 Park Blvd."	"Palo Alto"	CA	94306		0	1	0	0	"Ex VP, Chief Commerc. Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1574218	6	1305253	4	000120919121026382	"2021-04-12 18:10:08"	doc4.xml	4	2021-04-09	0	0	0	000000000000000000	0	"Common Stock"	2021-04-09	P	0	2500	8.488	21220	A	37500	D		0	7	0																						"Eiger Biopharmaceuticals, Inc."	EIGR	2836	361004130		0004-12-31	28	d	"Dietz Thomas John"	"C/o Eiger Biopharmaceuticals, Inc."	"2155 Park Boulevard"	"Palo Alto"	CA	94306		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1622680	14	1305253	4	000120919121020585	"2021-03-15 19:30:02"	doc4.xml	4	2021-03-12	0	1	0	000000000000000000	1	"Common Stock"	2021-03-15	S	0	2000	10.14	20280	D	8000	D		0	-20	0																	C		0	0000		"Eiger Biopharmaceuticals, Inc."	EIGR	2836	361004130		0004-12-31	28	d	"Loh Evan"	"C/o Eiger Biopharmaceuticals, Inc."	"2155 Park Blvd."	"Palo Alto"	CA	94306		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1686952	5	1305253	4	000120919121003040	"2021-01-11 18:10:24"	doc4.xml	4	2021-01-08	0	0	0	000000000000000000	0	"Common Stock"	2021-01-08	S	0	1690	11.68	19739	D	35810	D		0	-5	0																	C		0	0000		"Eiger Biopharmaceuticals, Inc."	EIGR	2836	361004130		0004-12-31	28	d	"Mayer Eldon C. III"	"C/o Eiger Biopharmaceuticals, Inc."	"2155 Park Boulevard"	"Palo Alto"	CA	94306		0	1	0	0	"Ex VP, Chief Commerc. Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1670382	1	1305253	4	000120919120046449	"2020-08-12 18:28:13"	doc4.xml	4	2020-08-11	0	0	0	000000000000000000	0	"Common Stock"	2020-08-11	P	0	10000	11.4566	114566	A	227879	M	"By spouse,By son,By Eiger Group Internat"	1	5	0																	C		0	0000		"Eiger Biopharmaceuticals, Inc."	EIGR	2836	361004130		0004-12-31	28	d	"Glenn Jeffrey S"	"350 Cambridge Ave, Suite 350"		"Palo Alto"	CA	94306		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1574218	6	1305253	4	000120919120019685	"2020-03-17 17:17:24"	doc4.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	P	0	1000	4.95	4950	A	30000	D		0	3	0																	C		0	0000		"Eiger Biopharmaceuticals, Inc."	EIGR	2836	361004130		0004-12-31	28	d	"Dietz Thomas John"	"C/o Eiger Biopharmaceuticals, Inc."	"2155 Park Boulevard"	"Palo Alto"	CA	94306		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1670382	1	1305253	4	000120919120019682	"2020-03-17 17:16:13"	doc4.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	P	0	30000	5.0271	150813	A	217879	D	"By son,By Eiger Group International, Inc"	0	16	0																	C		0	0000		"Eiger Biopharmaceuticals, Inc."	EIGR	2836	361004130		0004-12-31	28	d	"Glenn Jeffrey S"	"350 Cambridge Ave, Suite 350"		"Palo Alto"	CA	94306		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1686952	5	1305253	4	000120919120005548	"2020-01-30 16:44:04"	doc4.xml	4	2020-01-24	0	0	0	000000000000000000	0	"Common Stock"	2020-01-24	P	0	5000	13.5205	67603	A	30000	D		0	20	0																	C		0	0000		"Eiger Biopharmaceuticals, Inc."	EIGR	2836	361004130		0004-12-31	28	d	"Mayer Eldon C. III"	"C/o Eiger Biopharmaceuticals, Inc."	"2155 Park Boulevard"	"Palo Alto"	CA	94306		0	1	0	0	"Ex VP, Chief Commerc. Officer"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1574218	6	1305253	4	000120919120003153	"2020-01-13 08:17:19"	doc4.xml	4	2020-01-10	0	0	0	000000000000000000	0	"Common Stock"	2020-01-10	P	0	4000	13.94	55760	A	24000	D		0	20	0	0																C		0	0000		"Eiger Biopharmaceuticals, Inc."	EIGR	2836	361004130		0004-12-31	28	d	"Dietz Thomas John"	"C/o Eiger Biopharmaceuticals, Inc."	"2155 Park Boulevard"	"Palo Alto"	CA	94306		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1670137	3	1305253	4	000120919119026233	"2019-04-26 16:54:33"	doc4.xml	4	2019-04-25	0	0	0	000000000000000000	0	"Common Stock"	2019-02-04	P	0	343	11.26	3862	A	96126	D	"See footnote"	0	0	0																	C		0	0000		"Eiger Biopharmaceuticals, Inc."	EIGR	2836	361004130		0004-12-31	28	d	"Cory David A"	"C/o Eiger Biopharmaceuticals, Inc."	"2155 Park Blvd."	"Palo Alto"	CA	94306		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1574218	6	1305253	4	000120919119025623	"2019-04-23 18:53:27"	doc4.xml	4	2019-04-23	0	0	0	000000000000000000	0	"Common Stock"	2019-04-23	P	0	5000	11.099	55495	A	20000	D		0	33	0																	C		0	0000		"Eiger Biopharmaceuticals, Inc."	EIGR	2836	361004130		0004-12-31	28	d	"Dietz Thomas John"	"C/o Eiger Biopharmaceuticals, Inc."	"2155 Park Boulevard"	"Palo Alto"	CA	94306		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1762893	1	1305253	4	000120919119025564	"2019-04-22 21:34:51"	doc4.xml	4	2019-04-22	0	0	0	000000000000000000	0	"Common Stock"	2019-04-22	P	0	1250	11.0822	13853	A	1250	D		0	32767	0																	C		0	0000		"Eiger Biopharmaceuticals, Inc."	EIGR	2836	361004130		0004-12-31	28	d	"Ryali Sriram"	"C/o Eiger Biopharmaceuticals, Inc."	"2155 Park Blvd."	"Palo Alto"	CA	94306		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1574218	6	1305253	4	000120919119025563	"2019-04-22 21:34:05"	doc4.xml	4	2019-04-22	0	0	0	000000000000000000	0	"Common Stock"	2019-04-22	P	0	5000	11.05	55250	A	15000	D		0	50	0																	C		0	0000		"Eiger Biopharmaceuticals, Inc."	EIGR	2836	361004130		0004-12-31	28	d	"Dietz Thomas John"	"C/o Eiger Biopharmaceuticals, Inc."	"2155 Park Boulevard"	"Palo Alto"	CA	94306		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1698237	3	1305253	4	000120919119025562	"2019-04-22 21:31:51"	doc4.xml	4	2019-04-22	0	0	0	000000000000000000	0	"Common Stock"	2019-04-22	P	0	1000	11.03	11030	A	4000	D		0	33	0																	C		0	0000		"Eiger Biopharmaceuticals, Inc."	EIGR	2836	361004130		0004-12-31	28	d	"Patton Stephana Eilene"	"C/o Eiger Biopharmaceuticals, Inc."	"2155 Park Blvd."	"Palo Alto"	CA	94306		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
