sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1319331	18	1109116	1	000095017024027689	"2024-03-07 11:44:29"	ownership.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Class A common stock"	2024-03-07	P	f	100000	1.6725	167250	A	1402170	D		0	8	0	0																					"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Christenson Michael J"	"C/O Entravision Communications Corp"	"2425 Olympic Blvd, Ste 6000W"	"Santa Monica"	CA	90404		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1319331	18	1109116	1	000120919123054828	"2023-11-09 16:17:37"	doc4.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Class A common stock"	2023-11-08	P	0	100000	3.85	385000	A	1302170	D		0	8	0																						"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Christenson Michael J"	"C/O Entravision Communications Corp"	"2425 Olympic Blvd, Ste 6000W"	"Santa Monica"	CA	90404		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1319331	17	1109116	1	000120919123045260	"2023-08-10 06:00:06"	doc4.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Class A common stock"	2023-08-08	P	0	15000	3.85	57750	A	1202170	D		0	1	0	0																					"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Christenson Michael J"	"2425 Olympic Blvd"	"Ste 6000W"	"Santa Monica"	CA	90404		0	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1319331	17	1109116	1	000120919123045227	"2023-08-09 18:00:36"	doc4.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Class A common stock"	2023-08-07	P	0	187170	3.87	724348	A	1187170	D		0	19	0																						"Entravision Communications Corp"	EVC	4833	954783236	DE	0004-12-31	48	e	"Christenson Michael J"	"2425 Olympic Blvd"	"Ste 6000W"	"Santa Monica"	CA	90404		0	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
14	36	1319331	15	1448056	3	000131933121000006	"2021-05-18 17:48:02"	wf-form4_162137445227538.xml	4	2021-05-15	0	1	0	000000000000000000	0	"Common Stock"	2021-05-15	M	0	7003	0	0	A	96604	D		0	8	0																						"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Christenson Michael J"	"C/O New Relic, Inc."	"188 Spear Street, Suite 1000"	"San Francisco"	CA	94105		1	1	0	0	"Advisor to CEO"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1319331	14	1448056	3	000120919121011472	"2021-02-17 18:30:22"	doc4.xml	4	2021-02-15	0	1	0	000000000000000000	0	"Common Stock"	2021-02-15	M	0	7003	0	0	A	89601	D		0	8	0																	C		0	0000		"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Christenson Michael J"	"C/o New Relic, Inc."	"188 Spear Street, Suite 1000"	"San Francisco"	CA	94105		1	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1319331	13	1448056	3	000120919120058860	"2020-11-17 18:11:58"	doc4.xml	4	2020-11-15	0	1	0	000000000000000000	0	"Common Stock"	2020-11-15	M	0	21837	0	0	A	81974	D		0	36	0																	C		0	0000		"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Christenson Michael J"	"C/o New Relic, Inc."	"188 Spear Street, Suite 1000"	"San Francisco"	CA	94105		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1319331	13	1448056	3	000120919120047512	"2020-08-19 16:41:37"	doc4.xml	4	2020-08-19	0	0	0	000000000000000000	0	"Common Stock"	2020-08-19	P	0	9000	56.72	510480	A	60137	D		0	18	0																	C		0	0000		"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Christenson Michael J"	"C/o New Relic, Inc."	"188 Spear Street, Suite 1000"	"San Francisco"	CA	94105		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1319331	13	1448056	3	000120919120047268	"2020-08-18 17:55:30"	doc4.xml	4	2020-08-15	0	1	0	000000000000000000	0	"Common Stock"	2020-08-15	M	0	3637	0	0	A	51137	D		0	8	0																	C		0	0000		"New Relic, Inc."	NEWR	7372	262017431	DE	0004-03-31	73	i	"Christenson Michael J"	"C/o New Relic, Inc."	"188 Spear Street, Suite 1000"	"San Francisco"	CA	94105		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1319331	9	1420302	1	000120919120033470	"2020-06-02 16:07:27"	doc4.xml	4	2020-05-30	0	1	0	000000000000000000	0	"Common Stock"	2020-05-30	M	0	3161	0	0	A	111170	D		0	3	0																	C		0	0000		"Logmein, Inc."	LOGM	7372	201515952	DE	0004-12-31	73	i	"Christenson Michael J"	"C/o Logmein, Inc."	"320 Summer Street, Suite 100"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
