sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1219750	17	1620533	2	000162053323000041	"2023-05-25 16:15:57"	wf-form4_168504573961881.xml	4	2023-05-23	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2023-05-23	M	0	17431	23.6606	412427	A	31833	D		0	121	0																						"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Vivian Robert T"	"C/o Shake Shack Inc."	"225 Varick Street, Suite 301"	"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1219750	17	1620533	2	000162053320000034	"2020-05-20 18:34:42"	wf-form4_159001406531448.xml	4	2020-05-18	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2020-05-18	S	0	25000	52.25	1306250	D	10312	D		0	-71	0																	C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Vivian Robert T"	"C/o Shake Shack Inc."	"225 Varick Street, Suite 301"	"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1219750	16	1620533	2	000162053319000125	"2019-08-29 16:59:09"	wf-form4_156711233402321.xml	4	2019-08-27	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2019-08-28	S	0	25000	99.13	2478250	D	36032	D		0	-41	0																	C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Vivian Robert T"	"C/o Shake Shack Inc."	"225 Varick Street, Suite 301"	"New York"	NY	10014		1	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1219750	16	1620533	2	000162053318000073	"2018-06-08 17:39:06"	wf-form4_152849392799661.xml	4	2018-06-07	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2018-06-07	S	0	20000	65	1300000	D	8720	D		0	-70	0																	C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Vivian Robert T"	"C/o Shake Shack Inc."	"225 Varick Street, Suite 301"	"New York"	NY	10014		1	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1219750	10	1620533	2	000162053315000099	"2015-08-20 18:35:41"	wf-form4_144011013119225.xml	4	2015-08-18	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2015-08-18	S	0	9093	57.75	525121	D	78351	D		0	-10	32767	-5	-6	-6	-6	5	-14	-23	-28	-4	-25	-12	5	-36	21			C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Vivian Robert T"	"C/o Shake Shack Inc."	"24 Union Square East, 5Th Floor"	"New York"	NY	10003		1	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1219750	8	1620533	1	000117911015002084	"2015-02-06 19:17:49"	edgar.xml	4	2015-01-29	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2015-02-04	P	0	20000	21	420000	A	87444	D		0	30	32767	-2	-1	-1	-3	4	56	53	-19	-3								C	A	0	0000		"Shake Shack Inc."	SHAK	5810	0	DE	0004-12-31	58	g	"Vivian Robert T"	"C/o Shake Shack Inc.,"	"24 Union Square East, 5Th Floor"	"New York"	NY	10003		1	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1219750	7	1039889	88	000112760211017016	"2011-05-19 16:52:41"	form4.xml	4	2011-05-19	0	0	0	000000000000000000	0	"Common Stock"	2011-05-19	S	0	20000	40.01	800200	D	45336	D		0	-31	30363	2	-2	-2	0	-2	-25	-18		2	2	-4	-16	-19	-15	-9	36	C		0	0000		"P F Changs China Bistro Inc"	PFCB	5812	860815086		0004-01-03	58	g	"Vivian Robert T"	"7676 E. Pinnacle Peak Road"		Scottsdale	AZ	85255		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1219750	7	1039889	88	000112760210020919	"2010-08-09 16:21:40"	form4.xml	4	2010-08-05	0	1	0	000000000000000000	0	"Common Stock"	2010-08-05	M	0	95000	23.4142	2224350	A	65051	D		1	-317	21115	3	-1	-1	-8	9	7	11	-29	1	-2	5	0	3	8	31	51	C		0	0000		"P F Changs China Bistro Inc"	PFCB	5812	860815086		0004-01-03	58	g	"Vivian Robert T"	"7676 E. Pinnacle Peak Road"		Scottsdale	AZ	85255		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1219750	7	1039889	88	000112760210020919	"2010-08-09 16:21:40"	form4.xml	4	2010-08-05	0	1	0	000000000000000000	1	"Common Stock"	2010-08-05	S	0	95000	42.1017	3999665	D	65051	D		1	-59	21115	3	-1	-1	-8	9	7	11	-29	1	-2	5	0	3	8	31	51	C		0	0000		"P F Changs China Bistro Inc"	PFCB	5812	860815086		0004-01-03	58	g	"Vivian Robert T"	"7676 E. Pinnacle Peak Road"		Scottsdale	AZ	85255		1	1	0	0	Co-CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1219750	14	1039889	86	000118143107073126	"2007-12-04 17:14:25"	rrd180706.xml	4	2007-11-30	0	0	0	000000000000000000	0	"Common Stock"	2007-11-30	P	0	20000	25.605	512100	A	27398	D		0	270	21691	1	2	2	7	-16	5	1	-34	1	2	-9	-12	-25	-34	-29	-50						"P F Changs China Bistro Inc"	PFCB	5812	860815086		0004-01-01	58	g	"Vivian Robert T"	"7676 E. Pinnacle Peak Road"		Scottsdale	AZ	85255		0	1	0	0	Pres		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1219750	14	1039889	86	000118143107017259	"2007-03-06 13:51:37"	rrd150100.xml	4	2007-03-02	0	1	0	000000000000000000	0	"Common Stock"	2007-03-02	M	0	54900	15.5242	852279	A	6678	D		0	-114	32767	0	2	2	1	4	-7	-21	-35	-2	-6	7	9	16	20	-11	-23	C		0	0000		"P F Changs China Bistro Inc"	PFCB	5812	860815086		0004-01-01	58	g	"Vivian Robert T"	"7676 E. Pinnacle Peak Road"		Scottsdale	AZ	85255		0	1	0	0	Pres		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1219750	14	1039889	86	000118143107017259	"2007-03-06 13:51:37"	rrd150100.xml	4	2007-03-02	0	1	0	000000000000000000	2	"Common Stock"	2007-03-02	S	0	54900	43.6846	2398285	D	6678	D		0	-89	32767	0	2	2	1	4	-7	-21	-35	-2	-6	7	9	16	20	-11	-23	C		0	0000		"P F Changs China Bistro Inc"	PFCB	5812	860815086		0004-01-01	58	g	"Vivian Robert T"	"7676 E. Pinnacle Peak Road"		Scottsdale	AZ	85255		0	1	0	0	Pres		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1219750	14	1039889	86	000118143107014409	"2007-02-26 16:02:12"	rrd148622.xml	4	2007-02-22	0	1	0	000000000000000000	0	"Common Stock"	2007-02-22	M	0	10100	17.907	180861	A	6678	D		0	-295	32767	0	-4	-4	-4	-7	-15	-25	-36	1	13	10	13	16	29	-7	-16	C		0	0000		"P F Changs China Bistro Inc"	PFCB	5812	860815086		0004-01-01	58	g	"Vivian Robert T"	"7676 E. Pinnacle Peak Road"		Scottsdale	AZ	85255		0	1	0	0	Pres		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1219750	14	1039889	86	000118143107014409	"2007-02-26 16:02:12"	rrd148622.xml	4	2007-02-22	0	1	0	000000000000000000	1	"Common Stock"	2007-02-22	S	0	10100	46.1142	465753	D	6678	D		0	-60	32767	0	-4	-4	-4	-7	-15	-25	-36	1	13	10	13	16	29	-7	-16	C		0	0000		"P F Changs China Bistro Inc"	PFCB	5812	860815086		0004-01-01	58	g	"Vivian Robert T"	"7676 E. Pinnacle Peak Road"		Scottsdale	AZ	85255		0	1	0	0	Pres		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1219750	14	1039889	86	000118143107013908	"2007-02-23 16:28:07"	rrd148254.xml	4	2007-02-21	0	1	0	000000000000000000	0	"Common Stock"	2007-02-21	M	0	52980	11.4644	607383	A	6678	D		0	-114	32767	0	0	0	-4	-6	-17	-22	-37	1	14	13	18	16	30	-7	-17	C		0	0000		"P F Changs China Bistro Inc"	PFCB	5812	860815086		0004-01-01	58	g	"Vivian Robert T"	"7676 E. Pinnacle Peak Road"		Scottsdale	AZ	85255		0	1	0	0	Pres		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1219750	14	1039889	86	000118143107013908	"2007-02-23 16:28:07"	rrd148254.xml	4	2007-02-21	0	1	0	000000000000000000	4	"Common Stock"	2007-02-21	S	0	52980	46.5398	2465679	D	6678	D		0	-89	32767	0	0	0	-4	-6	-17	-22	-37	1	14	13	18	16	30	-7	-17	C		0	0000		"P F Changs China Bistro Inc"	PFCB	5812	860815086		0004-01-01	58	g	"Vivian Robert T"	"7676 E. Pinnacle Peak Road"		Scottsdale	AZ	85255		0	1	0	0	Pres		0	0	1	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
