sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	132	1535472	1	1967649	1	000095017024062627	"2024-05-20 19:58:42"	ownership.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	P	f	116044	12.59	1460994	A	16707877	I	"See footnotes"	0	1	0																						"Vestis Corp"	VSTS	5190	922573927	DE	0004-09-30	51	f	"Corvex Management LP"	"667 Madison Avenue"		"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1380390	12	1967649	1	000121390024042984	"2024-05-14 16:33:52"	marketforms-65876.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-05-14	P	f	16200	12.4272	201321	A	58837	D		0	38	0																						"Vestis Corp"	VSTS	5190	922573927	DE	0004-09-30	51	f	"Dillon Ricky T"	"Vestis Corporation"	"500 Colonial Center Parkway, Suite 140"	Roswell	GA	30076		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1777759	6	1967649	1	000121390024042372	"2024-05-13 16:46:10"	marketforms-65842.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-05-13	P	f	8500	12.269	104287	A	29266	D		0	41	0																						"Vestis Corp"	VSTS	5190	922573927	DE	0004-09-30	51	f	"Koschel Williams Ena"	"Vestis Corporation"	"500 Colonial Center Parkway, Suite 140"	Roswell	GA	30076		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1427949	7	1967649	1	000121390024041872	"2024-05-10 20:02:52"	marketforms-65829.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-05-10	P	f	8395	11.6867	98110	A	29161	D		0	40	0																						"Vestis Corp"	VSTS	5190	922573927	DE	0004-09-30	51	f	"Jokinen Tracy C"	"Vestis Corporation"	"500 Colonial Center Parkway, Suite 140"	Roswell	GA	30076		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1171341	3643	1967649	1	000121390024041801	"2024-05-10 16:58:22"	marketforms-65826.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-05-10	P	f	12975	11.5668	150079	A	48875	D		0	36	0																						"Vestis Corp"	VSTS	5190	922573927	DE	0004-09-30	51	f	"Donovan Timothy R"	"Vestis Corporation"	"500 Colonial Center Parkway, Suite 140"	Roswell	GA	30076		0	1	0	0	"EVP, CLO, GC"		0	0	0	0	0	1	1	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1424987	8	1967649	1	000121390024041791	"2024-05-10 16:53:38"	marketforms-65810.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-05-08	P	f	20400	10.5673	215573	A	64532	D		0	46	0																						"Vestis Corp"	VSTS	5190	922573927	DE	0004-09-30	51	f	"Holloman James Phillip"	"Vestis Corporation"	"500 Colonial Center Parkway, Suite 140"	Roswell	GA	30076		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1535472	1	1967649	1	000095017024056034	"2024-05-08 18:43:20"	ownership.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	P	f	3446655	9.95797	34321684	A	32561320	I	"See footnotes"	1	12	0																						"Vestis Corp"	VSTS	5190	922573927	DE	0004-09-30	51	f	"Corvex Management LP"	"667 Madison Avenue"		"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1424987	8	1967649	1	000121390024040132	"2024-05-06 16:54:29"	marketforms-65749.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-05-03	P	f	20200	9.9281	200548	A	44132	D		0	84	0																						"Vestis Corp"	VSTS	5190	922573927	DE	0004-09-30	51	f	"Holloman James Phillip"	"Vestis Corporation"	"500 Colonial Center Parkway, Suite 140"	Roswell	GA	30076		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1065425	21	1967649	1	000121390024040129	"2024-05-06 16:51:14"	marketforms-65750.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-05-03	P	f	110000	10.0189	1102079	A	141136	D		0	353	0																						"Vestis Corp"	VSTS	5190	922573927	DE	0004-09-30	51	f	"Pertz Douglas A"	"Vestis Corporation"	"500 Colonial Center Parkway, Suite 140"	Roswell	GA	30076		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1796791	4	1967649	1	000121390024012594	"2024-02-12 16:24:19"	marketforms-64664.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-02-09	P	f	15000	19.145	287175	A	183131	D		0	9	0																						"Vestis Corp"	VSTS	5190	922573927	DE	0004-09-30	51	f	"Scott Kim"	"Vestis Corporation"	"500 Colonial Center Parkway, Suite 140"	Roswell	GA	30076		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1065425	21	1967649	1	000120919123058991	"2023-12-18 17:12:47"	doc4.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-12-14	P	0	10370	19.3469	200627	A	23697	D		1	78	0																						"Vestis Corp"	VSTS	5190	922573927	DE	0004-09-30	51	f	"Pertz Douglas A"	"Vestis Corporation"	"500 Colonial Center Parkway, Suite 140"	Roswell	GA	30076		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
