sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1361351	4	1789832	2	000095017024030217	"2024-03-12 18:16:07"	ownership.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Class A Shares"	2024-03-08	M	f	2299	0	0	A	28956	D		0	9	0																						"Hess Midstream LP"	HESM	1311	0	DE	0004-12-31	13	b	"Letwin Stephen J J"	"1501 McKinney Street"		Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1361351	4	1789832	2	000120919123017921	"2023-03-10 17:38:06"	doc4.xml	4	2023-03-08	0	1	0	000000000000000000	0	"Class A Shares"	2023-03-08	M	0	1939	0	0	A	26657	D		0	8	0																						"Hess Midstream LP"	HESM	1311	0	DE	0004-12-31	13	b	"Letwin Stephen J J"	"1501 McKinney Street"		Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1361351	4	1789832	2	000120919122018055	"2022-03-10 19:52:30"	doc4.xml	4	2022-03-08	0	1	0	000000000000000000	0	"Class A Shares"	2022-03-08	M	0	2902	0	0	A	24718	D		0	13	0																						"Hess Midstream LP"	HESM	1311	0	DE	0004-12-31	13	b	"Letwin Stephen J J"	"1501 McKinney Street"		Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1361351	4	1789832	2	000120919121021026	"2021-03-16 18:10:04"	doc4.xml	4	2021-03-13	0	1	0	000000000000000000	0	"Class A Shares"	2021-03-13	M	0	6069	0	0	A	21816	D		0	39	0																	C	A	0	0000		"Hess Midstream LP"	HESM	1311	0	DE	0004-12-31	13	b	"Letwin Stephen J J"	"1501 McKinney Street"		Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1361351	4	1789832	2	000120919120020477	"2020-03-20 16:44:32"	doc4.xml	4	2020-03-19	0	0	0	000000000000000000	0	"Class A Shares"	2020-03-19	P	0	10000	6.98	69800	A	15747	D		0	174	0																	C	A	0	0000		"Hess Midstream LP"	HESM	1311	0	DE	0004-12-31	13	b	"Letwin Stephen J J"	"1501 McKinney Street"		Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1361351	4	1789832	2	000120919120018126	"2020-03-11 16:51:52"	doc4.xml	4	2020-03-09	0	1	0	000000000000000000	0	"Class A Shares"	2020-03-09	M	0	2856	0	0	A	5747	D		0	99	0																	C	A	0	0000		"Hess Midstream LP"	HESM	1311	0	DE	0004-12-31	13	b	"Letwin Stephen J J"	"1501 McKinney Street"		Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1361351	3	1619739	1	000120919119018896	"2019-03-12 17:29:00"	doc4.xml	4	2019-03-08	0	1	0	000000000000000000	0	"Common Units"	2019-03-08	M	0	2891	0	0	A	2891	D		0	32767	0																	U		0	0000		"Hess Midstream Partners LP"	HESM	1311	364777695	DE	0004-12-31	13	b	"Letwin Stephen J J"	"C/o Hess Midstream Partners LP"	"1501 McKinney Street"	Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	69	1361351	2	880285	1	000114036110036205	"2010-09-03 16:08:49"	doc1.xml	4	2010-09-03	0	0	0	000000000000000000	0	"Class A Common Units representing limited partner interest"	2010-09-03	S	0	20000	54.8021	1096043	D	22434	I	"by Spouse"	0	-47	32767	0	-1	-1	-2	3	12	24	11	3	0	-1	-3	14	11	43	40	LP	A	0	0000		"Enbridge Energy Partners LP"	EEP	4610	391715850	DE	0004-12-31	46	e	"Letwin Stephen J J"	"1100 Louisiana Street, Suite 3300"		Houston	TX	77027		1	1	0	0	MD		0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1361351	2	880285	1	000114036110023695	"2010-06-01 17:05:25"	doc1.xml	4	2009-11-13	0	0	0	000000000000000000	0	"Class A Common Units representing limited partner interest"	2009-11-13	P	0	434	48.972	21254	A	42434	I	"By Spouse,by Spouse"	1	1	32767	-3	2	2	1	9	15	29	36	5	4	2	-1	-2	5	34	19	LP	A	0	0000		"Enbridge Energy Partners LP"	EEP	4610	391715850	DE	0004-12-31	46	e	"Letwin Stephen J J"	"1100 Louisiana Street, Suite 3300"		Houston	TX	77027		1	1	0	0	MD		0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1361351	2	880285	1	000114036110018930	"2010-05-04 18:48:16"	doc1.xml	4/A	2010-05-04	0	0	0	000000000000000000	0	"Class A Common Units representing limited partner interest"	2010-05-04	P	0	20000	51.2	1024000	A	42000	I	"By Spouse"	0	91	32767	-1	-2	-2	-3	-2	11	24	41	3	1	-2	2	0	16	56	24	LP	A	0	0000		"Enbridge Energy Partners LP"	EEP	4610	391715850	DE	0004-12-31	46	e	"Letwin Stephen J J"	"1100 Louisiana Street, Suite 3300"		Houston	TX	77027		1	1	0	0	MD		0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
