sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1214686	4	1170010	1	000117001021000166	"2021-07-20 16:34:05"	wf-form4_162681322782422.xml	4	2021-07-16	0	0	0	000000000000000000	0	"Common Stock"	2021-07-16	S	0	12500	132.02	1650250	D	5854	D		0	-68	0																						"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Blaylock Ronald E"	"12800 Tuckahoe Creek Pkwy"		Richmond	VA	23238		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1214686	4	1170010	1	000117001020000136	"2020-07-15 18:12:58"	wf-form4_159485116427426.xml	4	2020-07-13	0	0	0	000000000000000000	0	"Common Stock"	2020-07-13	S	0	10200	89.37	911574	D	17046	D		0	-37	0																	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Blaylock Ronald E"	"12800 Tuckahoe Creek Pkwy"		Richmond	VA	23238		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
18	120	1214686	6	1041657	174	000120919115072173	"2015-09-25 16:37:51"	doc4.xml	4	2015-09-24	0	0	0	000000000000000000	0	"Class D Common Stock"	2015-09-24	S	0	10000	2.45	24500	D	219874	D		0	-4	0																	C	D	0	0000		"Radio One, Inc."	ROIA.	4832	521166660	DE	0004-05-29	48	e	"Blaylock Ronald E"	"1010 Wayne Avenue"	"14Th Floor"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1214686	6	1041657	174	000120919115072100	"2015-09-24 16:36:30"	doc4.xml	4	2015-09-22	0	0	0	000000000000000000	0	"Class D Common Stock"	2015-09-22	S	0	3501	2.63602	9229	D	229874	D		1	-2	0																	C	D	0	0000		"Radio One, Inc."	ROIA.	4832	521166660	DE	0004-05-29	48	e	"Blaylock Ronald E"	"1010 Wayne Avenue"	"14Th Floor"	"Silver Spring"	MD	20910		1	0	0	0			0	0	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
23	61	1214686	4	1170010	1	000114036115027372	"2015-07-13 11:44:32"	doc1.xml	4	2015-07-09	0	1	0	000000000000000000	2	"Common Stock"	2015-07-09	S	0	2616	66.42	173755	D	15599	D		0	-14	32767	0	2	2	2	-5	-10	-30	-20	0	1	-3	-6	-9	1	28	38	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Blaylock Ronald E"	"12800 Tuckahoe Creek Pkwy"		Richmond	VA	23238		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1214686	4	1170010	11	000114036115001273	"2015-01-09 16:34:57"	doc1.xml	4	2015-01-07	0	0	0	000000000000000000	0	"Common Stock"	2015-01-07	S	0	9000	64.61	581490	D	12231	D		0	-42	32767	-2	-1	-1	-4	-1	12	3	-28	2	-3	10	17	39	26	46	77	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-15	55	g	"Blaylock Ronald E"	"12800 Tuckahoe Creek Pkwy"		Richmond	VA	23238		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1214686	4	1170010	1	000114036112001544	"2012-01-06 16:12:07"	doc1.xml	4	2012-01-05	0	0	0	000000000000000000	0	"Common Stock"	2012-01-05	S	0	10829	30.06	325520	D	0	D		0	-100	32767	-2	-1	-1	5	0	9	-12	23	1	2	4	12	29	-11	-4	27	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Blaylock Ronald E"	"12800 Tuckahoe Creek Pkwy"		Richmond	VA	23238		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1214686	4	1170010	1	000114036111058986	"2011-12-27 16:10:54"	doc1.xml	4	2011-12-23	0	1	0	000000000000000000	4	"Common Stock"	2011-12-23	S	0	8110	30.01	243381	D	10829	D		0	-43	32767	0	-1	-1	1	5	15	-16	23	-2	2	-3	7	21	-6	-6	25	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Blaylock Ronald E"	"12800 Tuckahoe Creek Pkwy"		Richmond	VA	23238		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
25	46	1214686	2	11544	2	000001154411000016	"2011-04-28 09:17:25"	edgar.xml	4	2011-04-27	0	0	0	000000000000000000	0	"Common Stock"	2011-04-27	S	0	5500	32.01	176055	D	8285	D		0	-40	30043	0	1	2	0	1	0	4	19	1	1	0	7	12	17	19	40	C		0	0000		"Berkley W R Corp"	WRB	6331	221867895	DE	0004-12-31	63	h	"Blaylock Ronald E"	"W. R. Berkley Corporation"	"475 Steamboat Road"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
23	61	1214686	4	1170010	8	000114036110042416	"2010-10-27 16:10:17"	doc1.xml	4	2010-10-26	0	1	0	000000000000000000	2	"Common Stock"	2010-10-26	S	0	8975	29.83	267724	D	9319	D		0	-49	32767	-1	-1	-1	5	12	9	12	4	2	1	7	26	43	21	35	219	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-08-18	55	g	"Blaylock Ronald E"	"12800 Tuckahoe Creek Pkwy"		Richmond	VA	23238		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
