sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1429920	1	1337298	5	000143774922029050	"2022-12-14 13:18:17"	rdgdoc.xml	4	2022-12-08	0	0	0	000000000000000000	0	"Common Stock"	2022-12-08	S	0	9000	9	81000	D	87950	I	"Note 1"	0	-9	0	0																					"Futurefuel Corp."	FF	2860	203340900	DE	0004-12-31	28	d	"Bedell Donald C."	"731 N. Main Street"		Sikeston	MO	63801		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1180136	19	1337298	5	000143774922015518	"2022-06-21 17:28:45"	rdgdoc.xml	4	2014-11-14	0	0	0	000000000000000000	0	"Common Stock"	2014-11-14	S	0	250000	12.3424	3085609	D	69843150	D	"By Apex Holding,By Global"	1	0	0																						"Futurefuel Corp."	FF	2860	203340900	DE	0004-12-31	28	d	"Novelly Paul A."	"200 W. Coconut Palm Road"		"Boca Raton"	FL	33432		1	1	0	0	"Exec COTB, CEO"		0	1	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1615309	2	1337298	5	000143774920012331	"2020-06-03 16:01:26"	rdgdoc.xml	4	2020-06-02	0	0	0	000000000000000000	0	"Common Stock"	2020-06-02	S	0	4877	13.95	68034	D	0	D		0	-100	0																	C		0	0000		"Futurefuel Corp."	FF	2860	203340900	DE	0004-12-31	28	d	"Flynn Paul M"	"8235 Forsyth Blvd."	"Suite 307"	Clayton	MO	63105		0	1	0	0	"EVP-Business, Mrktng FFCC"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1615309	2	1337298	5	000143774920010996	"2020-05-15 16:02:23"	rdgdoc.xml	4	2020-05-15	0	0	0	000000000000000000	0	"Common Stock"	2020-05-15	S	0	19291	11.03	212780	D	4877	D		0	-80	0																	C		0	0000		"Futurefuel Corp."	FF	2860	203340900	DE	0004-12-31	28	d	"Flynn Paul M"	"8235 Forsyth Blvd."	"Suite 307"	Clayton	MO	63105		0	1	0	0	"EVP-Business, Mrktng FFCC"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1615309	2	1337298	5	000143774919005417	"2019-03-21 16:01:56"	rdgdoc.xml	4	2019-03-21	0	0	0	000000000000000000	0	"Common Stock"	2019-03-21	S	0	20000	14.25	285000	D	24168	D		0	-45	0																	C		0	0000		"Futurefuel Corp."	FF	2860	203340900	DE	0004-12-31	28	d	"Flynn Paul M"	"8235 Forsyth Blvd."	"Suite 307"	Clayton	MO	63105		0	1	0	0	"EVP-Business, Mrktng FFCC"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1615309	2	1337298	5	000143774917005230	"2017-03-24 16:27:19"	rdgdoc.xml	4	2017-03-24	0	0	0	000000000000000000	0	"Common Stock"	2017-03-24	S	0	10000	13.55	135500	D	60000	D		0	-14	1826	-3	1	1	5	12				-3	6	3	8	-3	48	42	32	C		0	0000		"Futurefuel Corp."	FF	2860	203340900	DE	0004-12-31	28	d	"Flynn Paul M"	"8235 Forsyth Blvd."	"Suite 307"	Clayton	MO	63105		0	1	0	0	"EVP-Business, Mrktng FFCC"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1615309	2	1337298	5	000143774917005146	"2017-03-23 17:47:42"	rdgdoc.xml	4	2017-03-21	0	0	0	000000000000000000	0	"Common Stock"	2017-03-21	S	0	28771	13.5417	389607	D	70000	D		1	-29	1820	2	-3	-3	1	7				-4	4	1	6	-3	49	40	29	C		0	0000		"Futurefuel Corp."	FF	2860	203340900	DE	0004-12-31	28	d	"Flynn Paul M"	"8235 Forsyth Blvd."	"Suite 307"	Clayton	MO	63105		0	1	0	0	"EVP-Business, Mrktng FFCC"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1407023	4	1337298	5	000143774916042589	"2016-11-23 16:02:35"	rdgdoc.xml	4	2016-11-14	0	0	0	000000000000000000	0	"Common Stock"	2016-11-14	S	0	15000	13.2	198000	D	704877	D		1	-2	1877	1	1	1	-1	16	14			2	11	29	17	18	26	0	20	C		0	0000		"Futurefuel Corp."	FF	2860	203340900	DE	0004-12-31	28	d	"Lorenzini Paul G."	"8235 Forsyth Blvd"	"Suite 307"	Clayton	MO	63105		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1615309	2	1337298	5	000143774916042466	"2016-11-21 16:01:59"	rdgdoc.xml	4	2016-11-18	0	0	0	000000000000000000	0	"Common Stock"	2016-11-18	S	0	7500	13.7136	102852	D	98771	D		0	-7	1633	2	1	1	0	23	13			0	15	24	13	14	23	-4	17	C		0	0000		"Futurefuel Corp."	FF	2860	203340900	DE	0004-12-31	28	d	"Flynn Paul M"	"8235 Forsyth Blvd."	"Suite 307"	Clayton	MO	63105		0	1	0	0	"EVP-Business, Mrktng FFCC"		0	0	0	0	0	0	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1100628	14	1337298	5	000143774914005917	"2014-04-02 15:02:22"	rdgdoc.xml	4	2014-03-31	0	0	0	000000000000000000	0	"Common Stock"	2014-03-31	S	0	19120	20.2093	386402	D	2280910	I	"By wife,By trust"	0	-1	8697	0	-1	-3	-8	-2	-19	-43	-48	6	-1	21	27	34	21	82	130	C		0	0000		"Futurefuel Corp."	FF	2860	203340900	DE	0004-12-31	28	d	"Mikles Lee E"	"1486 East Valley Road"		"Santa Barbara"	CA	93108		1	1	0	0	Pres		0	0	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
