sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1441438	5	1495932	2806	000156218023006250	"2023-08-09 15:38:32"	primarydocument.xml	4	2023-08-08	0	1	0	000000000000000000	1	"Common Stock"	2023-08-08	S	f	38000	24.5358	932360	D	0	D		0	-100	0	0																					"Exp World Holdings, Inc."	EXPI	6531	980681092	DE	0004-12-31	65	h	"Bramble James"	"C/O Exp World Holdings, Inc."	"2219 Rimland Drive, Suite 301"	Bellingham	WA	98226		0	1	0	0	"Chief Legal Counsel"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1441438	5	1495932	2806	000156218023003165	"2023-03-29 16:00:11"	primarydocument.xml	4	2023-03-28	0	1	0	000000000000000000	1	"Common Stock"	2023-03-28	S	f	30000	11.6975	350925	D	0	D		0	-100	0																						"Exp World Holdings, Inc."	EXPI	6531	980681092	DE	0004-12-31	65	h	"Bramble James"	"C/O Exp World Holdings, Inc."	"2219 Rimland Drive, Suite 301"	Bellingham	WA	98226		0	1	0	0	"Chief Legal Counsel"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1441438	5	1495932	2806	000156218022006129	"2022-08-17 10:46:21"	primarydocument.xml	4	2022-08-16	0	1	0	000000000000000000	1	"Common Stock"	2022-08-16	S	f	15000	17.0432	255648	D	0	D		0	-100	0	0																					"Exp World Holdings, Inc."	EXPI	6531	980681092	DE	0004-12-31	65	h	"Bramble James"	"C/O Exp World Holdings, Inc."	"2219 Rimland Drive, Suite 301"	Bellingham	WA	98226		0	1	0	0	"Chief Legal Counsel"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1441438	5	1495932	2806	000156218022000316	"2022-01-06 16:36:00"	primarydocument.xml	4	2022-01-04	0	1	0	000000000000000000	1	"Common Stock"	2022-01-04	S	f	2000	33.65	67300	D	0	D		0	-100	0																						"Exp World Holdings, Inc."	EXPI	6531	980681092	DE	0004-12-31	65	h	"Bramble James"	"C/O Exp World Holdings, Inc."	"2219 Rimland Drive, Suite 301"	Bellingham	WA	98226		0	1	0	0	"Chief Legal Counsel"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1441438	5	1495932	2806	000156218021007615	"2021-12-09 18:30:31"	primarydocument.xml	4	2021-12-07	0	1	0	000000000000000000	1	"Common Stock"	2021-12-07	S	f	10000	36.8719	368719	D	0	D		0	-100	0																						"Exp World Holdings, Inc."	EXPI	6531	980681092	DE	0004-12-31	65	h	"Bramble James"	"C/O Exp World Holdings, Inc."	"2219 Rimland Drive, Suite 301"	Bellingham	WA	98226		0	1	0	0	"Chief Legal Counsel"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1441438	4	1495932	2806	000156218020007459	"2020-12-23 21:11:44"	primarydocument.xml	4	2020-12-22	0	1	0	000000000000000000	1	"Common Stock"	2020-12-22	S	f	20000	81.452	1629040	D	0	D		0	-100	0																	C		0	0000		"Exp World Holdings, Inc."	EXPI	6531	980681092	DE	0004-12-31	65	h	"Bramble James"	"C/o Exp World Holdings, Inc."	"2219 Rimland Drive, Suite 301"	Bellingham	WA	98229		0	1	0	0	GC		0	0	0	0	0	1	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
17	81	1441438	3	896264	1	000117911017011721	"2017-08-22 11:58:22"	edgar.xml	4	2017-08-21	0	1	0	000000000000000000	1	"Common stock"	2017-08-21	S	0	18298	57.0147	1043255	D	2076	D		0	-90	0	0																C		0	0000		"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Bramble James"	"3838 West Parkway Blvd."		"Salt Lake City"	UT	84120		0	1	0	0	"GC, Sec"		0	0	0	0	0	1	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1441438	3	896264	1	000117911016028739	"2016-08-17 13:20:50"	edgar.xml	4	2016-08-15	0	1	0	000000000000000000	1	"Common stock"	2016-08-15	S	0	9339	131.329	1226486	D	1038	D		1	-90	16265	0	0	1	6	4	-4	-9		-3	-5	-8	17	9	19	-18	85	C		0	0000		"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Bramble James"	"3838 West Parkway Blvd."		"Salt Lake City"	UT	84120		0	1	0	0	"GC, Sec"		0	0	0	0	0	1	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1441438	3	896264	1	000117911015007564	"2015-05-11 19:33:35"	edgar.xml	4	2015-05-07	0	1	0	000000000000000000	1	"Common Stock"	2015-05-07	S	0	10664	124.146	1323894	D	0	D		0	-100	14025	-4	2	2	4	11	33	9	4	6	5	3	11	20	10	81	121	C		0	0000		"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Bramble James"	"3838 West Parkway Blvd."		"Salt Lake City"	UT	84120		0	1	0	0	"GC, Sec"		0	0	0	0	0	1	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1441438	3	896264	1	000117911014015995	"2014-11-03 17:26:17"	edgar.xml	4	2014-10-30	0	1	0	000000000000000000	1	"Common Stock"	2014-10-30	S	0	1976	104.49	206472	D	0	D		0	-100	20806	1	3	3	-5	-9	-12	2	13	30	32	44	62	74	62	67	164	C		0	0000		"Usana Health Sciences Inc"	USNA	2833	870500306	UT	0004-12-31	28	d	"Bramble James"	"3838 West Parkway Blvd."		"Salt Lake City"	UT	84120		0	1	0	0	"GC, Sec"		0	0	0	0	0	1	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
