sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1576483	3	1500435	2	000120919118011762	"2018-02-20 21:03:53"	doc4.xml	4	2018-02-15	0	0	0	000000000000000000	1	"Class A Common Stock"	2018-02-16	S	0	14966	5.5976	83774	D	40244	D		0	-27	0																	C	A	0	0000		"Gopro, Inc."	GPRO	3861	770629474	DE	0004-12-31	38	d	"Zezima Sharon S"	"3000 Clearview Way"		"San Mateo"	CA	94402		0	1	0	0	"SVP, Corp, Bus Dev, GC, Sec"		0	0	0	0	0	1	1	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1576483	2	1500435	2	000120919117049465	"2017-08-17 18:10:31"	doc4.xml	4	2017-08-15	0	0	0	000000000000000000	1	"Class A Common Stock"	2017-08-17	S	0	897	9.4522	8479	D	59177	D		0	-1	0																	C	A	0	0000		"Gopro, Inc."	GPRO	3861	770629474	DE	0004-12-31	38	d	"Zezima Sharon S"	"3000 Clearview Way"		"San Mateo"	CA	94402		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1576483	2	1500435	2	000120919117012242	"2017-02-17 17:18:09"	doc4.xml	4	2017-02-15	0	1	0	000000000000000000	2	"Class A Common Stock"	2017-02-17	S	0	6297	9.1645	57709	D	61370	D		0	-9	32767	-1	2	2	2	-6				3	0	-7	0	-8	-39	-25	-79	C	A	0	0000		"Gopro, Inc."	GPRO	3861	770629474	DE	0004-12-31	38	d	"Zezima Sharon S"	"3000 Clearview Way"		"San Mateo"	CA	94402		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1576483	2	1500435	2	000120919116138188	"2016-08-22 18:55:54"	doc4.xml	4	2016-08-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-08-19	S	0	4	15	60	D	35662	D		0	0	32767	1	2	2	-3	-6	-35	-38		-2	7	17	22	65	18	-70	-66	C	A	0	0000		"Gopro, Inc."	GPRO	3861	770629474	DE	0004-12-31	38	d	"Zezima Sharon S"	"3000 Clearview Way"		"San Mateo"	CA	94402		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1576483	2	1500435	2	000120919116107705	"2016-03-10 19:22:05"	doc4.xml	4	2016-03-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-03-08	S	0	1649	12.5844	20752	D	35662	D		0	-4	32767	-1	3	3	1	1	-9	14	-34	-8	3	-1	16	-30	-67	-68		C	A	0	0000		"Gopro, Inc."	GPRO	3861	770629474	DE	0004-12-31	38	d	"Zezima Sharon S"	"3000 Clearview Way"		"San Mateo"	CA	94402		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1576483	2	1500435	2	000120919115071496	"2015-09-18 20:04:09"	doc4.xml	4	2015-09-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-09-16	S	0	6000	35	210000	D	6873	D		0	-47	32767	-3	-8	-8	-3	-18	-45	-61	-56	10	-3	-24	-42	-38	-8	-46		C	A	0	0000		"Gopro, Inc."	GPRO	3861	770629474	DE	0004-12-31	38	d	"Zezima Sharon S"	"3000 Clearview Way"		"San Mateo"	CA	94402		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1576483	2	1500435	2	000120919115053957	"2015-06-16 18:24:59"	doc4.xml	4	2015-06-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-06-15	S	0	6000	57.6992	346195	D	0	D		0	-100	32767	-1	1	1	-6	-6	-43	-67	-83	1	-1	10	18	49	-3			C	A	0	0000		"Gopro, Inc."	GPRO	3861	770629474	DE	0004-12-31	38	d	"Zezima Sharon S"	"3000 Clearview Way"		"San Mateo"	CA	94402		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1576483	2	1500435	2	000120919115050856	"2015-06-05 21:28:02"	doc4.xml	4	2015-06-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-06-03	S	0	419	60	25140	D	0	D		0	-100	32767	1	0	0	-6	-14	-31	-67	-83	1	10	16	28	43	-20			C	A	0	0000		"Gopro, Inc."	GPRO	3861	770629474	DE	0004-12-31	38	d	"Zezima Sharon S"	"3000 Clearview Way"		"San Mateo"	CA	94402		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1576483	2	1500435	2	000120919115027235	"2015-03-17 18:33:46"	doc4.xml	4	2015-03-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-03-16	S	0	6000	39.3189	235914	D	7124	D		0	-46	32767	2	1	1	5	14	46	-19	-73	3	-4	-10	-24	-34	-43			C	A	0	0000		"Gopro, Inc."	GPRO	3861	770629474	DE	0004-12-31	38	d	"Zezima Sharon S"	"3000 Clearview Way"		"San Mateo"	CA	94402		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1576483	2	1500435	2	000120919114071592	"2014-11-26 18:16:11"	doc4.xml	4	2014-11-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-11-25	S	0	2344	72.375	169647	D	0	D		0	-100	32767	6	-1	-1	-7	-13	-50	-32	-79	4	-6	-2	3	64				C	A	0	0000		"Gopro, Inc."	GPRO	3861	770629474	DE	0004-12-31	38	d	"Zezima Sharon S"	"3000 Clearview Way"		"San Mateo"	CA	94402		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
