sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1328766	23	818479	3	000112760220029926	"2020-11-24 16:05:27"	form4.xml	4	2020-11-23	0	1	0	000000000000000000	2	"Common Stock"	2020-11-23	S	0	10100	50.501	510060	D	19977	D		0	-34	0																	C		0	0000		"Dentsply Sirona Inc."	XRAY	3843	391434669	DE	0004-12-31	38	d	"Deese Willie A"	"13320 Ballantyne Corporate Place"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	13	1328766	12	310158	4	000122520815003523	"2015-02-11 14:19:24"	doc4.xml	4	2015-02-11	0	1	0	000000000000000000	3	"Common Stock"	2015-02-11	S	0	135864	58.5613	7956372	D	106925	D	"By 401(k)"	0	-56	32767	0	0	0	0	-4	2	0	-13	-1	-2	-5	2	0	5	10	53	C		0	0000		"Merck & Co., Inc."	MRK	2834	221918501	NJ	0004-12-31	28	d	"Deese Willie A"	"2000 Galloping Hill Road"		Kenilworth	NJ	07033		0	1	0	0	"Exe V-P, Pres MMD"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1328766	14	310158	2	000122520814015767	"2014-06-30 16:23:22"	doc4.xml	4	2014-06-27	0	1	0	000000000000000000	3	"Common Stock"	2014-06-27	S	0	72290	58.255	4211254	D	106902	D	"By 401(k)"	0	-40	32767	1	1	1	1	1	3	1	2	-1	-2	0	4	4	17	26	55	C		0	0000		"Merck & Co. Inc."	MRK	2834	221918501	NJ	0004-12-31	28	d	"Deese Willie A"	"One Merck Drive"		"Whitehouse Station"	NJ	08889-0100		0	1	0	0	"Exe V-P, Pres MMD"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1328766	14	310158	2	000122520814004045	"2014-02-11 15:54:31"	doc4.xml	4	2014-02-10	0	1	0	000000000000000000	1	"Common Stock"	2014-02-10	S	0	50000	54.6831	2734155	D	106724	D	"By 401(k)"	0	-32	32767	0	1	0	1	3	2	5	10	3	3	6	10	21	15	38	54	C		0	0000		"Merck & Co. Inc."	MRK	2834	221918501	NJ	0004-12-31	28	d	"Deese Willie A"	"One Merck Drive"		"Whitehouse Station"	NJ	08889-0100		0	1	0	0	"Exe V-P, Pres MMD"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1328766	14	310158	2	000122520813017461	"2013-08-07 16:57:20"	doc4.xml	4	2013-08-07	0	1	0	000000000000000000	8	"Common Stock"	2013-08-07	S	0	50638	48.5527	2458612	D	106703	D	"By 401(k)"	0	-32	32767	0	0	0	0	-2	-5	12	19	0	0	1	5	8	19	15	61	C		0	0000		"Merck & Co. Inc."	MRK	2834	221918501	NJ	0004-12-31	28	d	"Deese Willie A"	"One Merck Drive"		"Whitehouse Station"	NJ	08889-0100		0	1	0	0	"Exe V-P, Pres MMD"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1328766	14	310158	2	000122520813011725	"2013-05-08 19:28:41"	doc4.xml	4	2013-05-06	0	1	0	000000000000000000	6	"Common Stock"	2013-05-06	S	0	36204	45.203	1636529	D	106698	D	"By 401(k)"	0	-25	32767	-1	1	1	4	8	9	3	28	-1	-5	-3	2	10	0	20	35	C		0	0000		"Merck & Co. Inc."	MRK	2834	221918501	NJ	0004-12-31	28	d	"Deese Willie A"	"One Merck Drive"		"Whitehouse Station"	NJ	08889-0100		0	1	0	0	"Exe V-P, Pres MMD"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1328766	14	310158	2	000122520812017602	"2012-08-10 15:09:44"	doc4.xml	4	2012-08-09	0	1	0	000000000000000000	5	"Common Stock"	2012-08-09	S	0	62324	44.2566	2758245	D	89049	D	"By 401(k)"	0	-41	32767	0	1	0	-1	0	0	-5	14	0	0	2	9	17	19	56	39	C		0	0000		"Merck & Co. Inc."	MRK	2834	221918501	NJ	0004-12-31	28	d	"Deese Willie A"	"One Merck Drive"		"Whitehouse Station"	NJ	08889-0100		0	1	0	0	"Exe V-P, Pres MMD"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1328766	14	310158	2	000122520812003460	"2012-02-09 10:30:18"	doc4.xml	4	2012-02-08	0	1	0	000000000000000000	1	"Common Stock"	2012-02-08	S	0	42466	38.3758	1629667	D	79377	D	"By 401(k)"	0	-35	32767	0	-1	-1	-1	-2	0	17	12	0	-1	-2	2	13	26	21	15	C		0	0000		"Merck & Co. Inc."	MRK	2834	221918501	NJ	0004-12-31	28	d	"Deese Willie A"	"One Merck Drive"		"Whitehouse Station"	NJ	08889-0100		0	1	0	0	"Exe V-P, Pres MMD"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1328766	16	64978	1	000120919107060298	"2007-10-29 16:51:27"	doc4.xml	4	2007-10-26	0	0	0	000000000000000000	0	"Common Stock - Dividend Reinvestment"	2007-10-26	S	0	2350	57.35	134773	D	2691	D	"By 401(k)"	0	-47	32767	0	0	0	-3	2	-16	-35	-52	2	8	8	17	16	14	29	130						"Merck & Co Inc"	MRK	2834	221109110	NJ	0004-12-31	28	d	"Deese Willie A"	"One Merck Drive"	"P.O. Box 100"	"Whitehouse Station"	NJ	08889-0100		0	1	0	0	"Pres, MMD"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1328766	16	64978	1	000120919107009574	"2007-02-13 08:47:02"	doc4.xml	4	2007-02-09	0	1	0	000000000000000000	1	"Common Stock"	2007-02-09	S	0	7666	43.74	335311	D	2531	D	"By 401(k)"	0	-75	32767	0	0	0	1	0	20	17	9	-1	-3	-4	1	0	8	33	67	C		0	0000		"Merck & Co Inc"	MRK	2834	221109110	NJ	0004-12-31	28	d	"Deese Willie A"	"One Merck Drive"	"P.O. Box 100"	"Whitehouse Station"	NJ	08889-0100		0	1	0	0	"Pres, MMD"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
