sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1328766	27	818479	3	000112760222015678	"2022-05-25 17:59:06"	form4.xml	4	2022-05-23	0	1	0	000000000000000000	0	"Common Stock"	2022-05-23	M	0	6900	38.02	262338	A	23112	D		0	43	0																						"Dentsply Sirona Inc."	XRAY	3843	391434669	DE	0004-12-31	38	d	"Deese Willie A"	"C/O Dentsply Sirona Inc"	"13320 Ballantyne Corporate Place"	Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1328766	23	818479	3	000112760220029926	"2020-11-24 16:05:27"	form4.xml	4	2020-11-23	0	1	0	000000000000000000	0	"Common Stock"	2020-11-23	M	0	10100	38.0873	384682	A	19977	D		0	102	0																	C		0	0000		"Dentsply Sirona Inc."	XRAY	3843	391434669	DE	0004-12-31	38	d	"Deese Willie A"	"13320 Ballantyne Corporate Place"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1328766	23	818479	3	000112760220029926	"2020-11-24 16:05:27"	form4.xml	4	2020-11-23	0	1	0	000000000000000000	2	"Common Stock"	2020-11-23	S	0	10100	50.501	510060	D	19977	D		0	-34	0																	C		0	0000		"Dentsply Sirona Inc."	XRAY	3843	391434669	DE	0004-12-31	38	d	"Deese Willie A"	"13320 Ballantyne Corporate Place"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1328766	11	818479	3	000124636017002034	"2017-05-26 17:49:40"	form.xml	4	2017-05-24	0	1	0	000000000000000000	1	"Common Stock"	2017-05-25	M	f	1220	0	0	A	10001	D		0	14	0																	C		0	0000		"Dentsply Sirona Inc."	XRAY	3843	391434669	DE	0004-12-31	38	d	"Deese Willie A"	"221 West Philadelphia Street"	"Suite 60W"	York	PA	17401		1	0	0	0			0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1328766	11	818479	3	000124636017001992	"2017-05-23 16:14:12"	form.xml	4	2017-05-20	0	1	0	000000000000000000	0	"Common Stock"	2017-05-20	M	f	4454	0	0	A	7386	D		1	152	0																	C		0	0000		"Dentsply Sirona Inc."	XRAY	3843	391434669	DE	0004-12-31	38	d	"Deese Willie A"	"221 West Philadelphia Street"	"Suite 60W"	York	PA	17401		1	0	0	0			0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1328766	11	818479	3	000124636016007014	"2016-10-28 16:14:53"	form.xml	4/A	2016-05-23	0	1	0	000000000000000000	0	"Common Stock"	2016-05-23	M	f	1748	0	0	A	2932	D		0	148	32767	2	1	1	4	6	-1	11		-4	-5	-6	-6	-13	-6	-5	19	C		0	0000		"Dentsply Sirona Inc."	XRAY	3843	391434669	DE	0004-12-31	38	d	"Deese Willie A"	"221 West Philadelphia Street"	"Suite 60W"	York	PA	17401		1	0	0	0			0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1328766	11	818479	3	000124636016005989	"2016-05-24 17:00:12"	form.xml	4	2016-05-23	0	1	0	000000000000000000	0	"Common Stock"	2016-05-23	M	f	1746	0	0	A	2930	D		0	147	32767	2	0	0	1	3	-2	-2		-1	-2	1	1	7	-1	17	30	C		0	0000		"Dentsply Sirona Inc."	XRAY	3843	391434669	DE	0004-12-31	38	d	"Deese Willie A"	"221 West Philadelphia Street"	"Suite 60W"	York	PA	17401		1	0	0	0			0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1328766	11	818479	2	000124636015002350	"2015-05-27 17:35:12"	form.xml	4	2015-05-23	0	1	0	000000000000000000	0	"Common Stock"	2015-05-23	M	f	914	0	0	A	1184	D		0	339	32767	1	1	1	1	1	0	19	20	-3	-1	-2	0	-3	-4	10	25	C		0	0000		"Dentsply International Inc /de/"	XRAY	3843	391434669	DE	0004-12-31	38	d	"Deese Willie A"	"221 West Philadelphia Street"	"Suite 60W"	York	PA	17401		1	0	0	0			0	0	0	0	0	0	0	d	38	3843	10	"Dental Equipment & Supplies"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	13	1328766	10	310158	4	000122520815011272	"2015-05-05 16:46:19"	doc4.xml	4	2015-05-01	0	1	0	000000000000000000	0	"Common Stock"	2015-05-02	M	0	7636	0	0	A	119894	D	"By 401(k)"	0	7	32767	0	0	0	-1	0	-2	-8	-6	2	5	5	3	0	7	7	42	C		0	0000		"Merck & Co., Inc."	MRK	2834	221918501	NJ	0004-12-31	28	d	"Deese Willie A"	"Merck & Co., Inc."	"2000 Galloping Hill Road"	Kenilworth	NJ	07033		0	1	0	0	"Exe V-P, Pres MMD"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1328766	12	310158	4	000122520815003523	"2015-02-11 14:19:24"	doc4.xml	4	2015-02-11	0	1	0	000000000000000000	0	"Common Stock"	2015-02-11	M	0	135864	40.4414	5494524	A	106925	D	"By 401(k)"	0	-469	32767	0	0	0	0	-4	2	0	-13	-1	-2	-5	2	0	5	10	53	C		0	0000		"Merck & Co., Inc."	MRK	2834	221918501	NJ	0004-12-31	28	d	"Deese Willie A"	"2000 Galloping Hill Road"		Kenilworth	NJ	07033		0	1	0	0	"Exe V-P, Pres MMD"		0	0	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
