sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1661695	2	1046102	3	000120919124004955	"2024-03-19 17:50:30"	doc4.xml	4	2024-03-15	0	1	0	000000000000000000	3	"Common Shares"	2024-03-15	M	0	925	0	0	A	40818	D	"Employee Stock Purchase Plan,Long Term I"	0	2	0																						"Rb Global Inc."	RBA	7389	0	A6	0004-12-31	73	i	"Watt Darren Jeffrey"	"C/O Rb Global, Inc."	"2 Westbrook Corporate Center"	Westchester	IL	60154		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1242860	5	1046102	3	000120919124004954	"2024-03-19 17:49:40"	doc4.xml	4	2024-03-15	0	1	0	000000000000000000	2	"Common Shares"	2024-03-15	M	0	1480	0	0	A	59921	D	"Employee Stock Purchase Plan"	0	3	0																						"Rb Global Inc."	RBA	7389	0	A6	0004-12-31	73	i	"Jeter James J"	"C/O Rb Global, Inc."	"2 Westbrook Corporate Center"	Westchester	IL	60154		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1993131	1	1046102	3	000120919124004951	"2024-03-19 17:47:47"	doc4.xml	4	2024-03-15	0	1	0	000000000000000000	2	"Common Shares"	2024-03-15	M	0	1165	0	0	A	5027	D	"Employee Stock Purchase Plan"	0	30	0																						"Rb Global Inc."	RBA	7389	0	A6	0004-12-31	73	i	"Fesler Andrew John"	"C/O Rb Global, Inc."	"2 Westbrook Corporate Center"	Westchester	IL	60154		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1808515	3	1046102	3	000120919124004949	"2024-03-19 17:46:45"	doc4.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Common Shares"	2024-03-15	M	0	2921	0	0	A	58583	D		0	5	0																						"Rb Global Inc."	RBA	7389	0	A6	0004-12-31	73	i	"Concors Baron"	"C/O Rb Global, Inc."	"2 Westbrook Corporate Center"	Westchester	IL	60154		0	1	0	0	"Chief Product, Tech. Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1811969	4	1046102	3	000120919124004947	"2024-03-19 17:45:30"	doc4.xml	4	2024-03-15	0	1	0	000000000000000000	2	"Common Shares"	2024-03-15	M	0	17092	0	0	A	180230	D	"Employee Stock Purchase Plan"	0	10	0																						"Rb Global Inc."	RBA	7389	0	A6	0004-12-31	73	i	"Kessler James Francis"	"C/O Rb Global, Inc."	"2 Westbrook Corporate Center"	Westchester	IL	60154		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1661695	2	1046102	3	000120919124004230	"2024-03-04 19:39:36"	doc4.xml	4	2024-03-01	0	1	0	000000000000000000	2	"Common Shares"	2024-03-01	M	0	2300	24.07	55361	A	24993	D	"Employee Stock Purchase Plan,Long-Term I"	0	10	0																						"Rb Global Inc."	RBA	7389	0	A6	0004-12-31	73	i	"Watt Darren Jeffrey"	"C/O Rb Global, Inc."	"2 Westbrook Corporate Center"	Westchester	IL	60154		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1661695	2	1046102	3	000120919124004230	"2024-03-04 19:39:36"	doc4.xml	4	2024-03-01	0	1	0	000000000000000000	3	"Common Shares"	2024-03-01	S	0	2300	76.97	177031	D	24993	D	"Employee Stock Purchase Plan,Long-Term I"	0	-8	0																						"Rb Global Inc."	RBA	7389	0	A6	0004-12-31	73	i	"Watt Darren Jeffrey"	"C/O Rb Global, Inc."	"2 Westbrook Corporate Center"	Westchester	IL	60154		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1242860	5	1046102	3	000120919124004202	"2024-03-04 09:13:35"	doc4.xml	4	2024-02-29	0	1	0	000000000000000000	1	"Common Shares"	2024-02-29	M	0	11416	33.79	385747	A	33639	D	"Employee Stock Purchase Plan"	0	51	0	0																					"Rb Global Inc."	RBA	7389	0	A6	0004-12-31	73	i	"Jeter James J"	"C/O Rb Global, Inc."	"2 Westbrook Corporate Center"	Westchester	IL	60154		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1242860	5	1046102	3	000120919124004202	"2024-03-04 09:13:35"	doc4.xml	4	2024-02-29	0	1	0	000000000000000000	2	"Common Shares"	2024-02-29	S	0	11416	76.32	871269	D	33639	D	"Employee Stock Purchase Plan"	0	-25	0	0																					"Rb Global Inc."	RBA	7389	0	A6	0004-12-31	73	i	"Jeter James J"	"C/O Rb Global, Inc."	"2 Westbrook Corporate Center"	Westchester	IL	60154		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1808515	3	1046102	3	000120919124004147	"2024-03-01 15:12:32"	doc4.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Shares"	2024-02-28	M	0	42919	41.84	1795731	A	18513	D		0	-176	0	0																					"Rb Global Inc."	RBA	7389	0	A6	0004-12-31	73	i	"Concors Baron"	"C/O Rb Global, Inc."	"2 Westbrook Corporate Center"	Westchester	IL	60154		0	1	0	0	"Chief Product, Tech. Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
