acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-11-14 19:26:27"	2023-11-14	doc4.xml	120919123055250	0	0	0	1046102	"Rb Global Inc."	7389	A6	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	RBA	1	1	1	3	P	A	4	57.6585	3575	206129	65008	6	D	0	1811969	"Kessler James Francis"	"C/O Rb Global, Inc."	"2 Westbrook Corporate Center"	Westchester	IL	60154		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-09-14 18:16:19"	2023-09-14	doc4.xml	120919123049476	0	0	0	1046102	"Rb Global Inc."	7389	A6	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	RBA	1	1	0	1	P	A	4	65.5200	1500	98280	1500		D	0	1778835	"O'Day Timothy J."	"C/O Rb Global, Inc."	"2 Westbrook Corporate Center"	Westchester	IL	60154		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-29 15:49:23"	2023-08-28	doc4.xml	120919123047572	0	0	0	1046102	"Rb Global Inc."	7389	A6	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	RBA	1	1	0	2	P	A	4	56.3700	4000	225480	4000		D	0	1400231	"Olsson Erik"	"C/O Rb Global, Inc."	"2 Westbrook Corporate Center"	Westchester	IL	60154		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-11 15:17:18"	2023-08-10	doc4.xml	120919123045409	0	0	0	1046102	"Rb Global Inc."	7389	A6	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	RBA	1	1	0	2	P	A	4	58.0442	1086	63036	3036	56	D	0	1630173	"Sieger Michael D"	"C/O Rb Global, Inc."	"2 Westbrook Corporate Center"	Westchester	IL	60154		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-09 14:25:19"	2023-08-09	doc4.xml	120919123045132	0	0	0	1046102	"Rb Global Inc."	7389	A6	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	RBA	1	1	0	2	P	A	4	55.3500	4000	221400	4000		D	0	1393867	"Dewitt Adam"	"C/O Rb Global, Inc."	"2 Westbrook Corporate Center"	Westchester	IL	60154		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-09 14:15:48"	2023-08-08	doc4.xml	120919123045129	0	0	0	1046102	"Rb Global Inc."	7389	A6	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	RBA	1	1	0	2	P	A	4	56.9613	4320	246073	4320		D	0	1493255	"Stephenson Carol"	"C/O Rb Global, Inc."	"2 Westbrook Corporate Center"	Westchester	IL	60154		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-08 17:28:18"	2023-08-08	doc4.xml	120919123045060	0	0	0	1046102	"Rb Global Inc."	7389	A6	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	RBA	1	1	0	3	P	A	4	54.8184	1410	77294	1410		D	0	1510551	"Raiss Sarah E."	"C/O Rb Global, Inc."	"2 Westbrook Corporate Center"	Westchester	IL	60154		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-18 17:54:52"	2023-05-18	doc4.xml	120919123030775	0	0	0	1046102	"Ritchie Bros Auctioneers Inc"	7389	A6	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	RBA	1	1	1	1	P	A	4	54.0600	18522	1001299	119309	18	D	0	1570885	"Fandozzi Ann"	"9500 Glenlyon Parkway"		Burnaby	A1	"V5J 0C6"	"British Columbia, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-05-18 17:53:56"	2023-05-18	doc4.xml	120919123030772	0	0	0	1046102	"Ritchie Bros Auctioneers Inc"	7389	A6	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	RBA	1	1	0	1	P	A	4	54.1502	1471	79655	1471		D	0	1661705	"Elton Robert George"	"C/o Ritchie Bros. Auctioneers Inc."	"9500 Glenlyon Parkway"	Burnaby	A1	"V5J 0C6"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2023-05-16 12:12:16"	2023-05-15	doc4.xml	120919123029693	0	0	0	1046102	"Ritchie Bros Auctioneers Inc"	7389	A6	20	34	i	73	7389		BizSv	"Business Services"	BizSv	"Business Services"	Services	"Business Services"	"Business Services"	RBA	1	1	0	1	P	A	4	53.7199	1860	99919	1860		D	0	1343269	"Hook Lisa"	"9500 Glenlyon Parkway"		Burnaby	A1	V5J0C6	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0														
