sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1811969	4	1046102	3	000120919123055250	"2023-11-14 19:26:27"	doc4.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Shares"	2023-11-14	P	0	1250	60.06	75075	A	65008	D	"Employee Stock Purchase Plan"	0	2	0																						"Rb Global Inc."	RBA	7389	0	A6	0004-12-31	73	i	"Kessler James Francis"	"C/O Rb Global, Inc."	"2 Westbrook Corporate Center"	Westchester	IL	60154		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1778835	6	1046102	3	000120919123049476	"2023-09-14 18:16:19"	doc4.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Common Shares"	2023-09-14	P	0	1500	65.52	98280	A	1500	D		0	32767	0																						"Rb Global Inc."	RBA	7389	0	A6	0004-12-31	73	i	"O'Day Timothy J."	"C/O Rb Global, Inc."	"2 Westbrook Corporate Center"	Westchester	IL	60154		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1400231	17	1046102	3	000120919123047572	"2023-08-29 15:49:23"	doc4.xml	4	2023-08-28	0	0	0	000000000000000000	0	"Common Shares"	2023-08-28	P	0	2000	59.89	119780	A	4000	D		0	100	0	0																					"Rb Global Inc."	RBA	7389	0	A6	0004-12-31	73	i	"Olsson Erik"	"C/O Rb Global, Inc."	"2 Westbrook Corporate Center"	Westchester	IL	60154		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1811969	4	1046102	3	000120919123046452	"2023-08-17 19:38:32"	doc4.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Shares"	2023-08-17	P	0	2000	56.3	112600	A	63342	D	"Employee Stock Purchase Plan"	0	3	0																						"Rb Global Inc."	RBA	7389	0	A6	0004-12-31	73	i	"Kessler James Francis"	"C/O Rb Global, Inc."	"2 Westbrook Corporate Center"	Westchester	IL	60154		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1811969	4	1046102	3	000120919123046143	"2023-08-16 20:07:46"	doc4.xml	4	2023-08-15	0	0	0	000000000000000000	1	"Common Shares"	2023-08-15	P	0	325	56.78	18454	A	61342	D	"Employee Stock Purchase Plan"	0	1	0																						"Rb Global Inc."	RBA	7389	0	A6	0004-12-31	73	i	"Kessler James Francis"	"C/O Rb Global, Inc."	"2 Westbrook Corporate Center"	Westchester	IL	60154		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1630173	6	1046102	3	000120919123045409	"2023-08-11 15:17:18"	doc4.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Common Shares"	2023-08-10	P	0	1000	58.08	58080	A	3036	D		0	49	0	0																					"Rb Global Inc."	RBA	7389	0	A6	0004-12-31	73	i	"Sieger Michael D"	"C/O Rb Global, Inc."	"2 Westbrook Corporate Center"	Westchester	IL	60154		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1393867	10	1046102	3	000120919123045132	"2023-08-09 14:25:19"	doc4.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Common Shares"	2023-08-09	P	0	2000	58.3	116600	A	4000	D		0	100	0	0																					"Rb Global Inc."	RBA	7389	0	A6	0004-12-31	73	i	"Dewitt Adam"	"C/O Rb Global, Inc."	"2 Westbrook Corporate Center"	Westchester	IL	60154		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1493255	6	1046102	3	000120919123045129	"2023-08-09 14:15:48"	doc4.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Common Shares"	2023-08-08	P	0	3100	58.67	181877	A	4320	D		0	254	0	0																					"Rb Global Inc."	RBA	7389	0	A6	0004-12-31	73	i	"Stephenson Carol"	"C/O Rb Global, Inc."	"2 Westbrook Corporate Center"	Westchester	IL	60154		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1630173	6	1046102	3	000120919123045083	"2023-08-08 18:52:45"	doc4.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Common Shares"	2023-08-08	P	0	86	57.63	4956	A	2036	D		0	4	0																						"Rb Global Inc."	RBA	7389	0	A6	0004-12-31	73	i	"Sieger Michael D"	"C/O Rb Global, Inc."	"2 Westbrook Corporate Center"	Westchester	IL	60154		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1510551	4	1046102	3	000120919123045060	"2023-08-08 17:28:18"	doc4.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Common Shares"	2023-08-08	P	0	700	57.66	40362	A	1410	D		0	99	0																						"Rb Global Inc."	RBA	7389	0	A6	0004-12-31	73	i	"Raiss Sarah E."	"C/O Rb Global, Inc."	"2 Westbrook Corporate Center"	Westchester	IL	60154		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
