sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1242860	5	1046102	3	000095017024064969	"2024-05-28 12:10:58"	ownership.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Shares"	2024-05-24	S	f	5000	76.14	380700	D	26410	D	"Employee Stock Purchase Plan"	0	-16	0	0																					"Rb Global Inc."	RBA	7389	0	A6	0004-12-31	73	i	"Jeter James J"	"C/O Rb Global, Inc."	"2 Westbrook Corporate Center"	Westchester	IL	60154		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1808515	3	1046102	3	000095017024063598	"2024-05-22 17:22:27"	ownership.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Shares"	2024-05-21	S	f	13230	75.05	992912	D	15658	D	"Employee Stock Purchase Plan"	0	-46	0																						"Rb Global Inc."	RBA	7389	0	A6	0004-12-31	73	i	"Concors Baron"	"C/O Rb Global, Inc."	"2 Westbrook Corporate Center"	Westchester	IL	60154		0	1	0	0	"Chief Product, Tech. Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1242860	5	1046102	3	000095017024063539	"2024-05-22 16:42:56"	ownership.xml	4	2024-05-21	0	1	0	000000000000000000	1	"Common Shares"	2024-05-21	S	f	14000	75.43	1056020	D	31410	D	"Employoee Stock Purchase Plan"	0	-31	0																						"Rb Global Inc."	RBA	7389	0	A6	0004-12-31	73	i	"Jeter James J"	"C/O Rb Global, Inc."	"2 Westbrook Corporate Center"	Westchester	IL	60154		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1661695	2	1046102	3	000120919124004230	"2024-03-04 19:39:36"	doc4.xml	4	2024-03-01	0	1	0	000000000000000000	3	"Common Shares"	2024-03-01	S	0	2300	76.97	177031	D	24993	D	"Employee Stock Purchase Plan,Long-Term I"	0	-8	0																						"Rb Global Inc."	RBA	7389	0	A6	0004-12-31	73	i	"Watt Darren Jeffrey"	"C/O Rb Global, Inc."	"2 Westbrook Corporate Center"	Westchester	IL	60154		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1242860	5	1046102	3	000120919124004202	"2024-03-04 09:13:35"	doc4.xml	4	2024-02-29	0	1	0	000000000000000000	2	"Common Shares"	2024-02-29	S	0	11416	76.32	871269	D	33639	D	"Employee Stock Purchase Plan"	0	-25	0	0																					"Rb Global Inc."	RBA	7389	0	A6	0004-12-31	73	i	"Jeter James J"	"C/O Rb Global, Inc."	"2 Westbrook Corporate Center"	Westchester	IL	60154		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1808515	3	1046102	3	000120919124004147	"2024-03-01 15:12:32"	doc4.xml	4	2024-02-28	0	1	0	000000000000000000	1	"Common Shares"	2024-02-28	S	0	42919	76.64	3289312	D	18513	D		0	-70	0	0																					"Rb Global Inc."	RBA	7389	0	A6	0004-12-31	73	i	"Concors Baron"	"C/O Rb Global, Inc."	"2 Westbrook Corporate Center"	Westchester	IL	60154		0	1	0	0	"Chief Product, Tech. Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1808515	3	1046102	3	000120919124004131	"2024-02-29 20:32:54"	doc4.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Shares"	2024-02-27	S	0	16878	76.8	1296230	D	18513	M	"Employee Stock Purchase Plan"	0	-48	0																						"Rb Global Inc."	RBA	7389	0	A6	0004-12-31	73	i	"Concors Baron"	"C/O Rb Global, Inc."	"2 Westbrook Corporate Center"	Westchester	IL	60154		0	1	0	0	"Chief Product, Tech. Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1661695	2	1046102	3	000120919124004126	"2024-02-29 18:25:38"	doc4.xml	4	2024-02-28	0	1	0	000000000000000000	3	"Common Shares"	2024-02-28	S	0	1100	77.05	84755	D	24993	D	"Employee Stock Purchase Plan,Long-Term I"	0	-4	0																						"Rb Global Inc."	RBA	7389	0	A6	0004-12-31	73	i	"Watt Darren Jeffrey"	"C/O Rb Global, Inc."	"2 Westbrook Corporate Center"	Westchester	IL	60154		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1661695	2	1046102	3	000120919124004125	"2024-02-29 18:18:21"	doc4.xml	4	2024-02-27	0	1	0	000000000000000000	3	"Common Shares"	2024-02-27	S	0	1249	77.24	96473	D	24993	D	"Employee Stock Purchase Plan,Long-Term I"	0	-5	0																						"Rb Global Inc."	RBA	7389	0	A6	0004-12-31	73	i	"Watt Darren Jeffrey"	"C/O Rb Global, Inc."	"2 Westbrook Corporate Center"	Westchester	IL	60154		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1661695	2	1046102	3	000120919123058696	"2023-12-14 18:25:01"	doc4a.xml	4/A	2023-12-14	0	0	0	000000000000000000	0	"Common Shares"	2023-12-04	S	0	453	65.94	29871	D	18767	D	"Long Term Investment Plan,Employee Stock"	0	-2	0																						"Rb Global Inc."	RBA	7389	0	A6	0004-12-31	73	i	"Watt Darren Jeffrey"	"C/O Rb Global, Inc."	"2 Westbrook Corporate Center"	Westchester	IL	60154		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
