sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1180985	1	716643	1	000118098510000001	"2010-03-18 12:50:04"	edgar.xml	4	2010-03-17	0	1	0	000000000000000000	1	"Common Stock"	2010-03-17	S	0	13793	17.3071	238717	D	11111	D		0	-55	8571	0	0	1	7	11	1	8	1	2	1	4	5	11	4	33	-30	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Hoyt Susan S"	"7201 Metro Boulevard"		Minneapolis	MN	55439		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180985	1	716643	1	000118098510000001	"2010-03-18 12:50:04"	edgar.xml	4	2010-03-17	0	1	0	000000000000000000	0	"Common Stock"	2010-03-17	M	0	10000	15.125	151250	A	11111	D		0	900	8571	0	0	1	7	11	1	8	1	2	1	4	5	11	4	33	-30	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Hoyt Susan S"	"7201 Metro Boulevard"		Minneapolis	MN	55439		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180985	1	716643	1	000118098508000002	"2008-05-30 14:01:41"	edgar.xml	4	2008-05-29	0	1	0	000000000000000000	1	"Common Stock"	2008-05-29	S	0	1687	30.7534	51881	D	9904	D		0	-15	8346	0	-2	-2	0	-13	-13	-67	-43	4	1	9	13	21	14	-22	-10	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Hoyt Susan S"	"7201 Metro Boulevard"		Minneapolis	MN	55439		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180985	1	716643	1	000118098508000002	"2008-05-30 14:01:41"	edgar.xml	4	2008-05-29	0	1	0	000000000000000000	0	"Common Stock"	2008-05-29	M	0	1687	20.31	34263	A	9904	D		0	21	8346	0	-2	-2	0	-13	-13	-67	-43	4	1	9	13	21	14	-22	-10	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Hoyt Susan S"	"7201 Metro Boulevard"		Minneapolis	MN	55439		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180985	1	716643	1	000118098507000002	"2007-06-14 14:35:38"	edgar.xml	4	2007-06-13	0	1	0	000000000000000000	1	"Common Stock"	2007-06-13	S	0	1687	37.81	63785	D	7904	D		0	-18	9760	0	0	2	1	1	-18	-24	-22	-2	-5	-4	-3	-7	-2	10	-1	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Hoyt Susan S"	"7201 Metro Boulevard"		Minneapolis	MN	55439		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180985	1	716643	1	000118098507000002	"2007-06-14 14:35:38"	edgar.xml	4	2007-06-13	0	1	0	000000000000000000	0	"Common Stock"	2007-06-13	M	0	1687	20.31	34263	A	7904	D		0	27	9760	0	0	2	1	1	-18	-24	-22	-2	-5	-4	-3	-7	-2	10	-1	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Hoyt Susan S"	"7201 Metro Boulevard"		Minneapolis	MN	55439		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180985	1	716643	1	000118098506000003	"2006-06-15 12:10:51"	edgar.xml	4	2006-06-14	0	1	0	000000000000000000	1	"Common Stock"	2006-06-14	S	0	1688	35.06	59181	D	6404			0	-21	12246	0	1	1	-2	-4	4	10	9														"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Hoyt Susan S"	"7201 Metro Boulevard"		Minneapolis	MN	55439		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180985	1	716643	1	000118098506000003	"2006-06-15 12:10:51"	edgar.xml	4	2006-06-14	0	1	0	000000000000000000	0	"Common Stock"	2006-06-14	M	0	1688	20.31	34283	A	6404			0	36	12246	0	1	1	-2	-4	4	10	9														"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Hoyt Susan S"	"7201 Metro Boulevard"		Minneapolis	MN	55439		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180985	1	716643	1	000118098505000003	"2005-06-20 11:08:18"	edgar.xml	4	2005-06-16	0	1	0	000000000000000000	1	"Common Stock"	2005-06-16	S	0	1688	38.91	65680	D	5250	D		0	-24	10180	0	0	-1	-5	5	7	1	-11	1	1	3	9	-2	-13	-12	36	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Hoyt Susan S"	"7201 Metro Boulevard"		Minneapolis	MN	55439		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180985	1	716643	1	000118098505000003	"2005-06-20 11:08:18"	edgar.xml	4	2005-06-16	0	1	0	000000000000000000	0	"Common Stock"	2005-06-16	M	0	1688	20.31	34283	A	5250	D		0	47	10180	0	0	-1	-5	5	7	1	-11	1	1	3	9	-2	-13	-12	36	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Hoyt Susan S"	"7201 Metro Boulevard"		Minneapolis	MN	55439		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180985	1	716643	1	000118098504000003	"2004-11-15 16:22:15"	edgar.xml	4	2004-11-08	0	1	0	000000000000000000	3	"Common Stock"	2004-11-08	S	0	27313	44.2	1207235	D	3000	D		0	-90	7734	0	0	0	-1	-1	-12	-19	-11	4	5	7	11	15	10	17	58	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Hoyt Susan S"	"7201 Metro Boulevard"		Minneapolis	MN	55439		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180985	1	716643	1	000118098504000003	"2004-11-15 16:22:15"	edgar.xml	4	2004-11-08	0	1	0	000000000000000000	0	"Common Stock"	2004-11-08	M	0	27313	15.5646	425117	A	3000	D		0	-112	7734	0	0	0	-1	-1	-12	-19	-11	4	5	7	11	15	10	17	58	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Hoyt Susan S"	"7201 Metro Boulevard"		Minneapolis	MN	55439		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180985	1	716643	1	000118098504000001	"2004-06-01 09:38:31"	edgar.xml	4	2004-05-26	0	1	0	000000000000000000	2	"Common Stock"	2004-05-26	S	0	2812	42.3767	119163	D	3000	D		0	-48	8480	0	1	1	2	2	-5	4	-13	2	5	3	-3	1	8	50	54	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Hoyt Susan S"	"7201 Metro Boulevard"		Minneapolis	MN	55439		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180985	1	716643	1	000118098504000001	"2004-06-01 09:38:31"	edgar.xml	4	2004-05-26	0	1	0	000000000000000000	0	"Common Stock"	2004-05-26	M	0	2812	16.5979	46673	A	3000	D		0	1496	8480	0	1	1	2	2	-5	4	-13	2	5	3	-3	1	8	50	54	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Hoyt Susan S"	"7201 Metro Boulevard"		Minneapolis	MN	55439		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180985	1	716643	1	000118098503000003	"2003-09-02 12:27:14"	edgar.xml	4/A	2003-08-28	0	0	0	000000000000000000	2	"Common Stock"	2003-08-28	S	0	6750	34.0012	229508	D	3000	D		0	-69	4415	0	1	2	-1	-7	18	24	19	3	3	14	18	18	50	37	77	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Hoyt Susan S"	"7201 Metro Boulevard"		Minneapolis	MN	55439		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180985	1	716643	1	000118098503000003	"2003-09-02 12:27:14"	edgar.xml	4/A	2003-08-28	0	0	0	000000000000000000	0	"Common Stock"	2003-08-28	M	0	6750	10.5554	71249	A	3000	D		0	-180	4415	0	1	2	-1	-7	18	24	19	3	3	14	18	18	50	37	77	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Hoyt Susan S"	"7201 Metro Boulevard"		Minneapolis	MN	55439		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180985	1	716643	1	000118098503000002	"2003-09-02 12:22:19"	edgar.xml	4	2003-06-04	0	0	0	000000000000000000	0	"Common Stock"	2003-08-28	M	0	6750	10.5554	71249	A	3000	D		0	-180	4415	0	1	2	-1	-7	18	24	19	3	3	14	18	18	50	37	77	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Hoyt Susan S"	"7201 Metro Boulevard"		Minneapolis	MN	55439		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1180985	1	716643	1	000118098503000002	"2003-09-02 12:22:19"	edgar.xml	4	2003-06-04	0	0	0	000000000000000000	2	"Common Stock"	2003-08-28	S	0	6750	34.0012	229508	D	3000	D		0	-69	4415	0	1	2	-1	-7	18	24	19	3	3	14	18	18	50	37	77	C		0	0000		"Regis Corp"	RGS	7200	410749934	MN	0004-06-30	72	i	"Hoyt Susan S"	"7201 Metro Boulevard"		Minneapolis	MN	55439		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
