sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1549550	2	1667011	1	000156218024004033	"2024-05-14 16:21:50"	primarydocument.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	f	10000	8.0067	80067	D	242896	D		0	-4	0																						"Arteris, Inc."	AIP	3674	0	DE	0004-12-31	36	d	"Hawkins Nicholas B."	"C/O Arteris, Inc."	"900 E. Hamilton Ave., Suite 300"	Campbell	CA	95008		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1549550	2	1667011	1	000156218024003409	"2024-04-15 16:37:53"	primarydocument.xml	4	2024-04-11	0	0	0	000000000000000000	0	"Common Stock"	2024-04-11	S	f	10000	7.2161	72161	D	252896	D		0	-4	0																						"Arteris, Inc."	AIP	3674	0	DE	0004-12-31	36	d	"Hawkins Nicholas B."	"C/O Arteris, Inc."	"900 E. Hamilton Ave., Suite 300"	Campbell	CA	95008		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1549550	2	1667011	1	000156218024003306	"2024-04-04 17:42:26"	primarydocument.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Common Stock"	2024-04-02	S	f	5673	7.12716	40432	D	262896	D		1	-2	0																						"Arteris, Inc."	AIP	3674	0	DE	0004-12-31	36	d	"Hawkins Nicholas B."	"C/O Arteris, Inc."	"900 E. Hamilton Ave., Suite 300"	Campbell	CA	95008		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1549550	2	1667011	1	000156218024002620	"2024-03-12 18:55:40"	primarydocument.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	f	10000	6.9782	69782	D	268569	D		0	-4	0																						"Arteris, Inc."	AIP	3674	0	DE	0004-12-31	36	d	"Hawkins Nicholas B."	"C/O Arteris, Inc."	"900 E. Hamilton Ave., Suite 300"	Campbell	CA	95008		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1549550	2	1667011	1	000156218024002378	"2024-03-06 17:34:10"	primarydocument.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	f	1158	7.16836	8301	D	278569	D		1	0	0																						"Arteris, Inc."	AIP	3674	0	DE	0004-12-31	36	d	"Hawkins Nicholas B."	"C/O Arteris, Inc."	"900 E. Hamilton Ave., Suite 300"	Campbell	CA	95008		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1549550	2	1667011	1	000156218024001283	"2024-02-13 16:22:46"	primarydocument.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	S	f	10000	6.9578	69578	D	279727	D		0	-3	0																						"Arteris, Inc."	AIP	3674	0	DE	0004-12-31	36	d	"Hawkins Nicholas B."	"C/O Arteris, Inc."	"900 E. Hamilton Ave., Suite 300"	Campbell	CA	95008		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1549550	2	1667011	1	000156218024000565	"2024-01-23 16:06:26"	primarydocument.xml	4	2024-01-19	0	0	0	000000000000000000	0	"Common Stock"	2024-01-19	S	f	17923	5.27429	94531	D	225727	D		1	-7	0																						"Arteris, Inc."	AIP	3674	0	DE	0004-12-31	36	d	"Hawkins Nicholas B."	"C/O Arteris, Inc."	"900 E. Hamilton Ave., Suite 300"	Campbell	CA	95008		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1549550	2	1667011	1	000156218024000485	"2024-01-17 16:05:50"	primarydocument.xml	4	2024-01-12	0	0	0	000000000000000000	0	"Common Stock"	2024-01-12	S	f	2077	5.251	10906	D	243650	D		0	-1	0																						"Arteris, Inc."	AIP	3674	0	DE	0004-12-31	36	d	"Hawkins Nicholas B."	"C/O Arteris, Inc."	"900 E. Hamilton Ave., Suite 300"	Campbell	CA	95008		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1549550	2	1667011	1	000156218024000330	"2024-01-08 16:07:14"	primarydocument.xml	4	2024-01-04	0	0	0	000000000000000000	0	"Common Stock"	2024-01-04	S	f	2204	5.5757	12289	D	245727	D		0	-1	0																						"Arteris, Inc."	AIP	3674	0	DE	0004-12-31	36	d	"Hawkins Nicholas B."	"C/O Arteris, Inc."	"900 E. Hamilton Ave., Suite 300"	Campbell	CA	95008		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1549550	2	1667011	1	000156218024000250	"2024-01-04 16:23:34"	primarydocument.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	S	f	1743	5.6932	9923	D	247931	D		0	-1	0																						"Arteris, Inc."	AIP	3674	0	DE	0004-12-31	36	d	"Hawkins Nicholas B."	"C/O Arteris, Inc."	"900 E. Hamilton Ave., Suite 300"	Campbell	CA	95008		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
