sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1257629	9	60667	1	000006066718000165	"2018-09-20 07:55:14"	wf-form4_153744449618094.xml	4	2018-09-18	0	1	0	000000000000000000	1	"Common Stock"	2018-09-18	S	0	15735	114.613	1803435	D	45653	D	"by 401(k) Plan,by IRA"	0	-26	0	0																C		0	0000		"Lowes Companies Inc"	LOW	5211	560578072	NC	0004-01-29	52	g	"Croom Marshall A"		"1000 Lowe'S Boulevard"	Mooresville	NC	28117		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1257629	8	60667	4	000006066717000043	"2017-04-03 08:52:00"	wf-form4_149122390645495.xml	4	2017-03-30	0	1	0	000000000000000000	1	"Common Stock"	2017-03-30	S	0	12700	82.1399	1043177	D	44666	D	"by 401(k) Plan,by IRA"	0	-22	32767	0	0	-1	0	4				0	0	1	7	16	15	9	14	C		0	0000		"Lowes Companies Inc"	LOW	5211	560578072	NC	0004-01-31	52	g	"Croom Marshall A"		"1000 Lowe'S Boulevard"	Mooresville	NC	28117		0	1	0	0	CFO		0	0	0	0	1	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1257629	7	60667	4	000006066716000409	"2016-11-30 08:55:34"	wf-form4_148051412115267.xml	4	2016-11-28	0	1	0	000000000000000000	2	"Common Stock"	2016-11-28	S	0	6300	71.5232	450596	D	49294	D	"by 401(k) Plan,by IRA"	0	-11	32767	0	0	0	2	1	14			-1	4	6	1	-7	-11	-6	14	C		0	0000		"Lowes Companies Inc"	LOW	5211	560578072	NC	0004-01-31	52	g	"Croom Marshall A"		"1000 Lowe'S Boulevard"	Mooresville	NC	28117		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1257629	7	60667	6	000006066716000270	"2016-03-18 11:50:01"	edgardoc.xml	4	2016-03-16	0	1	0	000000000000000000	0	"Common Stock"	2016-03-16	S	0	10308	74.0907	763727	D	57125	D	"by 401(k) Plan,by IRA"	0	-15	32767	0	1	2	1	5	6	-3	15	2	4	7	9	-1	6	1	53	C		0	0000		"Lowes Companies Inc"	LOW	5211	560578072	NC	0004-02-01	52	g	"Croom Marshall A"		"1000 Lowe'S Boulevard"	Mooresville	NC	28117		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1257629	7	60667	6	000006066715000051	"2015-03-18 10:06:33"	edgardoc.xml	4	2015-03-17	0	1	0	000000000000000000	0	"Common Stock"	2015-03-17	S	0	21656	74.7918	1619691	D	56356	D	"by 401(k) Plan,by IRA"	0	-28	32767	0	0	0	1	-1	-7	-6	0	0	1	0	7	15	41	53	98	C		0	0000		"Lowes Companies Inc"	LOW	5211	560578072	NC	0004-02-01	52	g	"Croom Marshall A"		"1000 Lowe'S Boulevard"	Mooresville	NC	28117		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1257629	7	60667	6	000006066714000074	"2014-04-08 09:17:00"	edgardoc.xml	4	2014-04-04	0	1	0	000000000000000000	0	"Common Stock"	2014-04-04	S	0	17305	48.1984	834073	D	70228	D	"by 401(k) Plan,by IRA"	0	-20	32767	0	0	2	0	-3	3	16	63	-6	-4	-6	-3	-3	-2	22	56	C		0	0000		"Lowes Companies Inc"	LOW	5211	560578072	NC	0004-02-01	52	g	"Croom Marshall A"		"1000 Lowe'S Boulevard"	Mooresville	NC	28117		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1257629	7	60667	6	000006066713000120	"2013-09-03 13:25:46"	edgardoc.xml	4	2013-08-29	0	1	0	000000000000000000	1	"Common Stock"	2013-08-29	S	0	23334	46.6976	1089642	D	71360	D	"by 401(k) Plan,by IRA"	0	-25	32767	0	0	0	2	5	4	11	17	0	0	0	3	9	20	67	133	C		0	0000		"Lowes Companies Inc"	LOW	5211	560578072	NC	0004-02-01	52	g	"Croom Marshall A"		"1000 Lowe'S Boulevard"	Mooresville	NC	28117		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1257629	7	60667	6	000006066713000059	"2013-04-04 13:44:46"	edgardoc.xml	4	2013-04-02	0	0	0	000000000000000000	0	"Common Stock"	2013-04-02	S	0	5948	37.8908	225374	D	72187	D	"by 401(k) Plan,by IRA"	0	-8	32767	0	2	1	3	3	12	28	33	0	0	-4	-2	7	26	24	46	C		0	0000		"Lowes Companies Inc"	LOW	5211	560578072	NC	0004-02-01	52	g	"Croom Marshall A"		"1000 Lowe'S Boulevard"	Mooresville	NC	28117		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1257629	7	60667	6	000006066712000207	"2012-11-28 11:42:02"	edgardoc.xml	4	2012-11-26	0	1	0	000000000000000000	1	"Common Stock"	2012-11-26	S	0	57000	34.9394	1991545	D	78728	D	"by 401(k) Plan,by IRA"	0	-42	32767	0	1	1	1	-1	8	22	38	2	13	6	14	28	31	61	63	C		0	0000		"Lowes Companies Inc"	LOW	5211	560578072	NC	0004-02-01	52	g	"Croom Marshall A"		"1000 Lowe'S Boulevard"	Mooresville	NC	28117		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1257629	6	60667	5	000006066712000082	"2012-03-15 15:38:50"	edgardoc.xml	4	2012-03-13	0	1	0	000000000000000000	1	"Common Stock"	2012-03-13	S	0	35666	30.2173	1077730	D	78183	D	"By 401k Plan,by IRA"	0	-31	32767	0	1	0	1	4	-11	-6	30	2	8	13	13	24	61	17	27	C		0	0000		"Lowes Companies Inc"	LOW	5211	560578072	NC	0004-02-03	52	g	"Croom Marshall A"		"1000 Lowe'S Boulevard"	Mooresville	NC	28117		0	1	0	0	"SVP, Chief Risk Officer"		0	0	0	0	0	0	1	g	52	5211	6	"Lumber & Other Building Materials Dealers"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
