sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1513215	4	1434842	2	000151321518000001	"2018-09-13 12:03:21"	wf-form4_153685458242229.xml	4	2018-08-28	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2018-08-28	M	0	36288	0	0	A	72576	D		0	100	0	0																C		0	0000		"Forbes Energy Services Ltd."	FLSS	1389	0	D0	0004-12-31	13	b	"Crisp John E."	"3000 South Business Highway 281"		Alice	TX	78332		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1513215	4	1434842	2	000143484217000046	"2017-09-01 16:50:53"	wf-form4_150429903851670.xml	4	2017-08-28	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2017-08-28	M	0	36288	0	0	A	36288	D		0	32767	0																	C		0	0000		"Forbes Energy Services Ltd."	FLSS	1389	0	D0	0004-12-31	13	b	"Crisp John E."	"3000 South Business Highway 281"		Alice	TX	78332		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1513215	4	1434842	1	000151321516000019	"2016-10-04 15:26:19"	wf-form4_147560916715440.xml	4	2016-10-01	0	1	0	000000000000000000	0	"Common Stock"	2016-10-01	M	0	29596	0	0	A	1396777	D		0	2	70	0	0	0	-7	-29				8	8	-7	-13	-22	-61	-69	-96	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Crisp John E."	"3000 South Business Highway 281"		Alice	TX	78332		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1513215	4	1434842	1	000143484216000099	"2016-07-06 16:21:15"	wf-form4_146783646172336.xml	4	2016-07-01	0	1	0	000000000000000000	0	"Common Stock"	2016-07-01	M	0	29596	0	0	A	1396777	D		0	2	129	0	-11	-11	-11	-11	-23			-5	-10	-25	-55	-50	-36	-86	-96	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Crisp John E."	"3000 South Business Highway 281"		Alice	TX	78332		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1513215	4	1434842	1	000143484216000077	"2016-04-05 16:40:31"	wf-form4_145988882067488.xml	4	2016-04-01	0	1	0	000000000000000000	0	"Common Stock"	2016-04-01	M	0	10584	0	0	A	1396777	D		0	1	81	-12	0	0	5	7	-41	-54		-15	-15	37	41	41	-11	-63	-89	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Crisp John E."	"3000 South Business Highway 281"		Alice	TX	78332		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1513215	4	1434842	1	000143484216000061	"2016-03-29 11:56:05"	wf-form4_145926695441073.xml	4	2016-03-26	0	1	0	000000000000000000	0	"Common Stock"	2016-03-26	M	0	122803	0	0	A	1431230	D		0	9	86	0	3	17	0	-10	-54	-66		-24	24	28	64	28	-41	-60	-90	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Crisp John E."	"3000 South Business Highway 281"		Alice	TX	78332		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1513215	4	1434842	1	000143484216000050	"2016-01-05 11:38:59"	wf-form4_145201192805619.xml	4	2016-01-01	0	1	0	000000000000000000	0	"Common Stock"	2016-01-01	M	0	10584	0	0	A	1475675	D		0	1	21	0	9	-14	-18	-14	29	-36		0	0	12	-30	-38	-78	-79	-92	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Crisp John E."	"3000 South Business Highway 281"		Alice	TX	78332		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1513215	4	1434842	1	000143484215000029	"2015-10-05 16:18:37"	wf-form4_144407630752485.xml	4	2015-10-01	0	1	0	000000000000000000	0	"Common Stock"	2015-10-01	M	0	10584	0	0	A	1475675	D		0	1	30	-4	8	8	66	26	-34	-16	-65	-17	-27	-37	-51	-64	-61	-87	-90	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Crisp John E."	"3000 South Business Highway 281"		Alice	TX	78332		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1513215	4	1434842	1	000151321515000008	"2015-07-02 15:51:29"	wf-form4_143586667958487.xml	4	2015-07-01	0	1	0	000000000000000000	0	"Common Stock"	2015-07-01	M	0	10584	0	0	A	1480967	D		0	1	28	0	1	-9	-8	-19	-61	-82	-86	-6	5	-1	-3	32	9	-69	-67	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Crisp John E."	"3000 South Business Highway 281"		Alice	TX	78332		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1513215	5	1434842	1	000118143112035018	"2012-06-06 16:12:53"	rrd347910.xml	4	2012-06-05	0	0	0	000000000000000000	0	"Common Stock"	2012-06-05	P	0	10000	4.62	46200	A	1152362	D		0	1	203	5	-4	-4	-3	-6	-26	-52	-31	-7	-4	-10	-6	-25	-7	-52	137	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Crisp John E."	"3000 South Business Highway 281"		Alice	TX	77382		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
