sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1513215	5	1434842	1	000118143112035018	"2012-06-06 16:12:53"	rrd347910.xml	4	2012-06-05	0	0	0	000000000000000000	0	"Common Stock"	2012-06-05	P	0	10000	4.62	46200	A	1152362	D		0	1	203	5	-4	-4	-3	-6	-26	-52	-31	-7	-4	-10	-6	-25	-7	-52	137	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Crisp John E."	"3000 South Business Highway 281"		Alice	TX	77382		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1513215	5	1434842	1	000118143112032139	"2012-05-23 19:22:09"	rrd346222.xml	4	2012-05-21	0	0	0	000000000000000000	0	"Common Stock"	2012-05-21	P	0	10000	4.88	48800	A	1142362	D		0	1	167	0	1	1	9	-4	-25	-59	-25	-4	-9	-12	-6	-20	-23	-54	158	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Crisp John E."	"3000 South Business Highway 281"		Alice	TX	77382		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1513215	5	1434842	1	000118143112024087	"2012-04-16 17:47:02"	rrd342107.xml	4	2012-04-12	0	0	0	000000000000000000	0	"Common Stock"	2012-04-12	P	0	1200	5.14	6168	A	1132362	D		0	0	389	0	4	4	-5	0	-10	-37	-28	-2	-6	-17	-27	-20	-10	-48	125	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Crisp John E."	"3000 South Business Highway 281"		Alice	TX	77382		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1513215	5	1434842	1	000118143112023554	"2012-04-11 11:42:36"	rrd341967.xml	4	2012-04-10	0	0	0	000000000000000000	0	"Common Stock"	2012-04-10	P	0	2825	5.2	14690	A	1131162	D		0	0	403	0	-1	-1	2	-2	-15	-35	-24	-7	-14	-5	-14	-20	-4	-50	125	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Crisp John E."	"3000 South Business Highway 281"		Alice	TX	77382		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1513215	5	1434842	1	000118143112023050	"2012-04-06 20:28:04"	rrd341590.xml	4	2012-04-04	0	0	0	000000000000000000	0	"Common Stock"	2012-04-04	P	0	2000	5.4	10800	A	1128337	D		0	0	368	-12	-1	-1	-3	0	-14	-31	-21	6	-7	-2	-4	-7	16	-35	145	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Crisp John E."	"3000 South Business Highway 281"		Alice	TX	77382		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1513215	5	1434842	1	000118143111052001	"2011-10-06 11:12:03"	rrd323404.xml	4	2011-10-05	0	0	0	000000000000000000	0	"Common Stock"	2011-10-05	P	0	1000	4.89	4890	A	1126337	D		0	0	108	0	6	6	10	34	25	16	-33	-1	-23	-40	-45	-52	-44	98	46	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Crisp John E."	"3000 South Business Highway 281"		Alice	TX	77382		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1513215	6	1434842	1	000118143111051255	"2011-10-04 10:53:32"	rrd323108.xml	4	2011-10-03	0	0	0	000000000000000000	0	"Common Stock"	2011-10-03	P	0	1000	5.73	5730	A	1125337	D		0	0	168	0	-5	-2	2	11	21	3	-34	-6	-26	-42	-44	-50	-34	103	49	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Crisp John E."	"3000 South Business Highway 281"		Alice	TX	77382		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1513215	5	1434842	1	000118143111050094	"2011-09-21 16:02:06"	rrd322068.xml	4	2011-09-15	0	0	0	000000000000000000	0	"Common Stock"	2011-09-15	P	0	1000	8.49	8490	A	1124337	D		0	0	142	-9	-11	-10	-22	-29	-24	-29	-45	3	5	-1	6	-8	21	210	245	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Crisp John E."	"3000 South Business Highway 281"		Alice	TX	77382		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1513215	5	1434842	1	000118143111049289	"2011-09-14 15:19:39"	rrd321915.xml	4	2011-09-13	0	0	0	000000000000000000	0	"Common Stock"	2011-09-13	P	0	1000	8.48	8480	A	1123337	D		0	0	118	0	0	-5	-3	-37	-30	-31	-56	3	-8	-4	-24	-3	25	224	260	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Crisp John E."	"3000 South Business Highway 281"		Alice	TX	77382		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1513215	5	1434842	1	000118143111048738	"2011-09-09 17:06:50"	rrd321610.xml	4	2011-09-07	0	0	0	000000000000000000	0	"Common Stock"	2011-09-07	P	0	2000	7.89	15780	A	1122337	D		1	0	102	-4	-1	-1	2	-34	-35	-21	-50	-3	1	-14	-26	-3	32	255	255	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Crisp John E."	"3000 South Business Highway 281"		Alice	TX	77382		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1513215	5	1434842	1	000118143111047813	"2011-09-02 10:34:03"	rrd321084.xml	4	2011-08-31	0	0	0	000000000000000000	0	"Common Stock"	2011-08-31	P	0	1000	8.92	8920	A	1120337	D		0	0	35	0	-7	-13	-15	-47	-49	-34	-62	14	5	5	-18	-5	21	299	313	C		0	0000		"Forbes Energy Services Ltd."	FES	1389	0	D0	0004-12-31	13	b	"Crisp John E."	"3000 South Business Highway 281"		Alice	TX	77382		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
