sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1185925	5	1063254	1	000112329212000295	"2012-02-14 18:05:07"	edgar.xml	4	2012-02-10	1	1	0	000000000000000000	2	"Common Stock"	2012-02-13	M	0	10500	0	0	A	0	D		0	-100	0																	C		0	0000		"S1 Corp /de/"	SONE	7370	582395199	DE	0004-12-31	73	i	"Terino Edward"	"C/o S1 Corporation"	"705 Westech Drive"	Norcross	GA	30092		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1342224	3	1063254	1	000112329212000291	"2012-02-14 18:03:21"	edgar.xml	4	2012-02-10	1	1	0	000000000000000000	2	"Common Stock"	2012-02-13	M	0	10500	0	0	A	0	D		0	-100	0																	C		0	0000		"S1 Corp /de/"	SONE	7370	582395199	DE	0004-12-31	73	i	"Johnson Thomas P Jr"	"C/o S1 Corporation"	"705 Westech Drive"	Norcross	GA	30092		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1019424	14	1063254	1	000112329212000289	"2012-02-14 18:02:22"	edgar.xml	4	2012-02-10	1	1	0	000000000000000000	2	"Common Stock"	2012-02-13	M	0	46630	0	0	A	0	D		0	-100	0																	C		0	0000		"S1 Corp /de/"	SONE	7370	582395199	DE	0004-12-31	73	i	"Ivester M Douglas"	"C/o S1 Corporation"	"705 Westech Drive"	Norcross	GA	30092		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1015219	17	1063254	1	000112329212000288	"2012-02-14 18:01:54"	edgar.xml	4	2012-02-10	1	1	0	000000000000000000	2	"Common Stock"	2012-02-13	M	0	56563	0	0	A	0	D		0	-100	0																	C		0	0000		"S1 Corp /de/"	SONE	7370	582395199	DE	0004-12-31	73	i	"Spiegel John W"	"C/o S1 Corporation"	"705 Westech Drive"	Norcross	GA	30092		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1185925	5	1063254	1	000112329212000233	"2012-02-07 13:47:30"	edgar.xml	4	2012-02-06	0	1	0	000000000000000000	0	"Common Stock"	2012-02-06	M	0	51000	6.9398	353930	A	72000	D		0	243	0	0																C		0	0000		"S1 Corp /de/"	SONE	7370	582395199	DE	0004-12-31	73	i	"Terino Edward"	"C/o S1 Corporation"	"705 Westech Drive"	Norcross	GA	30092		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1455187	3	1063254	1	000112329211000837	"2011-11-14 16:42:40"	edgar.xml	4	2011-11-09	0	1	0	000000000000000000	1	"Common Stock"	2011-11-09	M	0	159717	4.86	776225	A	98059	D		0	-259	0																	C		0	0000		"S1 Corp /de/"	SONE	7370	582395199	DE	0004-12-31	73	i	"Van Schoor Francois"	"C/o S1 Corporation"	"705 Westech Drive"	Norcross	GA	30092		0	1	0	0	"Pres, Postilion Payments"		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1455185	1	1063254	1	000112329211000829	"2011-11-14 16:39:58"	edgar.xml	4	2011-11-09	0	1	0	000000000000000000	1	"Common Stock"	2011-11-09	M	0	53239	4.86	258742	A	113784	D		0	88	0																	C		0	0000		"S1 Corp /de/"	SONE	7370	582395199	DE	0004-12-31	73	i	"Orenstein Gregory"	"C/o S1 Corporation"	"705 Westech Drive"	Norcross	GA	30092		0	1	0	0	"SVP, CLO,, Secretary"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1455186	3	1063254	1	000112329211000825	"2011-11-14 16:38:44"	edgar.xml	4	2011-11-09	0	1	0	000000000000000000	1	"Common Stock"	2011-11-09	M	0	100000	4.86	486000	A	91323	D		0	-1152	0																	C		0	0000		"S1 Corp /de/"	SONE	7370	582395199	DE	0004-12-31	73	i	"Naude Pierre"	"C/o S1 Corporation"	"705 Westech Drive"	Norcross	GA	30092		0	1	0	0	"Pres, Postilion Banking"		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1382988	10	1063254	1	000112329211000821	"2011-11-14 16:37:13"	edgar.xml	4	2011-11-09	0	1	0	000000000000000000	1	"Common Stock"	2011-11-09	M	0	159717	4.86	776225	A	109867	D		0	-320	0																	C		0	0000		"S1 Corp /de/"	SONE	7370	582395199	DE	0004-12-31	73	i	"Kruger Jan"	"C/o S1 Corporation"	"705 Westech Drive"	Norcross	GA	30092		0	1	0	0	"Pres, Enterprise"		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1015219	17	1063254	1	000112329211000269	"2011-04-04 17:33:07"	edgar.xml	4/A	2009-09-01	0	0	0	000000000000000000	0	"Common Stock"	2009-09-01	P	0	5000	6.2	31000	A	45040	D		0	12	0																	C		0	0000		"S1 Corp /de/"	SONE	7370	582395199	DE	0004-12-31	73	i	"Spiegel John W"	"C/o S1 Corporation"	"705 Westech Drive"	Norcross	GA	30092		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
