sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1859732	2	1779128	3	000177912824000056	"2024-04-17 17:24:12"	wk-form4a_1713389042.xml	4/A	2024-04-03	0	0	0	000000000000000000	0	"Class A common stock, $0.0001 par value per share"	2024-04-03	S	0	11440	3.2778	37498	D	1413580	D		0	-1	0																						"Blade Air Mobility, Inc."	BLDE	4522	841890381	DE	0004-09-30	45	e	"Heyburn William A."	"C/O Blade Air Mobility, Inc."	"55 Hudson Yards, 14Th Floor"	"New York"	NY	10001		0	1	0	0	CFO		0	0	0	0	1	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1859732	2	1779128	3	000177912824000052	"2024-04-05 16:26:11"	wk-form4_1712348761.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Class A common stock, $0.0001 par value per share"	2024-04-03	S	0	20552	3.2778	67365	D	1404468	D		0	-1	0																						"Blade Air Mobility, Inc."	BLDE	4522	841890381	DE	0004-09-30	45	e	"Heyburn William A."	"C/O Blade Air Mobility, Inc."	"55 Hudson Yards, 14Th Floor"	"New York"	NY	10001		0	1	0	0	CFO		0	0	0	0	1	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1859732	2	1779128	3	000177912824000044	"2024-03-20 14:35:27"	wk-form4_1710959719.xml	4	2024-03-19	0	1	0	000000000000000000	0	"Class A common stock, $0.0001 par value per share"	2024-03-19	M	0	45000	0.18	8100	A	1425020	D		0	3	0	0																					"Blade Air Mobility, Inc."	BLDE	4522	841890381	DE	0004-09-30	45	e	"Heyburn William A."	"C/O Blade Air Mobility, Inc."	"55 Hudson Yards, 14Th Floor"	"New York"	NY	10001		0	1	0	0	CFO		0	0	0	0	1	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1859732	2	1779128	3	000177912824000034	"2024-03-15 17:36:39"	wk-form4_1710538590.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Class A common stock, $0.0001 par value per share"	2024-03-13	S	0	53842	2.6955	145131	D	1380020	D		1	-4	0																						"Blade Air Mobility, Inc."	BLDE	4522	841890381	DE	0004-09-30	45	e	"Heyburn William A."	"C/O Blade Air Mobility, Inc."	"55 Hudson Yards, 14Th Floor"	"New York"	NY	10001		0	1	0	0	CFO		0	0	0	0	1	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1859732	2	1779128	3	000177912824000034	"2024-03-15 17:36:39"	wk-form4_1710538590.xml	4	2024-03-13	0	1	0	000000000000000000	2	"Class A common stock, $0.0001 par value per share"	2024-03-14	M	0	25000	0.18	4500	A	1380020	D		0	2	0																						"Blade Air Mobility, Inc."	BLDE	4522	841890381	DE	0004-09-30	45	e	"Heyburn William A."	"C/O Blade Air Mobility, Inc."	"55 Hudson Yards, 14Th Floor"	"New York"	NY	10001		0	1	0	0	CFO		0	0	0	0	1	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1859732	2	1779128	3	000177912824000004	"2024-01-03 16:02:33"	wk-form4_1704315736.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Class A common stock, $0.0001 par value per share"	2024-01-02	M	0	57686	0.18	10383	A	1388310	D		0	4	0																						"Blade Air Mobility, Inc."	BLDE	4522	841890381	DE	0004-09-30	45	e	"Heyburn William A."	"C/O Blade Air Mobility, Inc."	"55 Hudson Yards, 14Th Floor"	"New York"	NY	10001		0	1	0	0	CFO		0	0	0	0	1	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1859732	2	1779128	3	000177912823000138	"2023-12-15 18:58:57"	wk-form4_1702684729.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Class A common stock, $0.0001 par value per share"	2023-12-13	S	0	37374	3.10727	116131	D	1330624	D		1	-3	0																						"Blade Air Mobility, Inc."	BLDE	4522	841890381	DE	0004-09-30	45	e	"Heyburn William A."	"C/O Blade Air Mobility, Inc."	"55 Hudson Yards, 14Th Floor"	"New York"	NY	10001		0	1	0	0	CFO		0	0	0	0	1	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1859732	2	1779128	3	000177912823000110	"2023-10-06 19:26:04"	wk-form4_1696634755.xml	4	2023-10-04	0	0	0	000000000000000000	0	"Class A common stock, $0.0001 par value per share"	2023-10-04	S	0	39127	2.44066	95496	D	1367998	D		1	-3	0																						"Blade Air Mobility, Inc."	BLDE	4522	841890381	DE	0004-09-30	45	e	"Heyburn William A."	"C/O Blade Air Mobility, Inc."	"55 Hudson Yards, 14Th Floor"	"New York"	NY	10001		0	1	0	0	CFO		0	0	0	0	1	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1859732	2	1779128	3	000177912823000070	"2023-07-19 10:39:23"	wf-form4_168977755288681.xml	4	2023-07-18	0	1	0	000000000000000000	0	"Class A common stock, $0.0001 par value per share"	2023-07-18	M	0	33712	0.18	6068	A	1407125	D		0	2	0	0																					"Blade Air Mobility, Inc."	BLDE	4522	841890381	DE	0004-09-30	45	e	"Heyburn William A."	"C/O Blade Air Mobility, Inc."	"55 Hudson Yards, 14Th Floor"	"New York"	NY	10001		0	1	0	0	CFO		0	0	0	0	1	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1859732	2	1779128	3	000177912823000066	"2023-07-10 18:48:51"	wf-form4_168902932044553.xml	4	2023-07-06	0	0	0	000000000000000000	0	"Class A common stock, $0.0001 par value per share"	2023-07-06	S	0	83797	3.82464	320493	D	1373413	D		1	-6	0																						"Blade Air Mobility, Inc."	BLDE	4522	841890381	DE	0004-09-30	45	e	"Heyburn William A."	"C/O Blade Air Mobility, Inc."	"55 Hudson Yards, 14Th Floor"	"New York"	NY	10001		0	1	0	0	CFO		0	0	0	0	1	0	0	e	45	4522	5	"Air Transportation, Nonscheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
