sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1689571	1	86312	4	000112760224013302	"2024-04-24 16:02:33"	form4.xml	4	2024-04-23	0	1	0	000000000000000000	1	"Common Stock"	2024-04-23	S	0	10000	213.962	2139618	D	24618	D	"401(k) Plan"	0	-29	0																						"Travelers Companies, Inc."	TRV	6331	410518860	MN	0004-12-31	63	h	"Klein Michael Frederick"	"The Travelers Companies, Inc."	"385 Washington Street"	"St. Paul"	MN	55102		0	1	0	0	"EVP, Pres, Personal Ins."		0	0	1	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1689571	1	86312	4	000112760224002027	"2024-01-24 16:12:25"	form4.xml	4	2024-01-23	0	1	0	000000000000000000	1	"Common Stock"	2024-01-23	S	0	12287	210.683	2588658	D	15901	D	"401(k) Plan"	0	-44	0																						"Travelers Companies, Inc."	TRV	6331	410518860	MN	0004-12-31	63	h	"Klein Michael Frederick"	"The Travelers Companies, Inc."	"385 Washington Street"	"St. Paul"	MN	55102		0	1	0	0	"EVP, Pres, Personal Ins."		0	0	1	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1689571	1	86312	4	000112760223021328	"2023-07-26 16:01:44"	form4.xml	4	2023-07-24	0	1	0	000000000000000000	1	"Common Stock"	2023-07-24	S	0	10000	175.048	1750479	D	15881	D	"401(k) Plan"	0	-39	0																						"Travelers Companies, Inc."	TRV	6331	410518860	MN	0004-12-31	63	h	"Klein Michael Frederick"	"The Travelers Companies, Inc."	"385 Washington Street"	"St. Paul"	MN	55102		0	1	0	0	"EVP, Pres, Personal Ins."		0	0	1	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1689571	1	86312	4	000112760223015420	"2023-05-12 16:08:57"	form4.xml	4	2023-05-10	0	1	0	000000000000000000	1	"Common Stock"	2023-05-10	S	0	10246	182.846	1873435	D	15870	D	"401(k) Plan"	0	-39	0																						"Travelers Companies, Inc."	TRV	6331	410518860	MN	0004-12-31	63	h	"Klein Michael Frederick"	"The Travelers Companies, Inc."	"385 Washington Street"	"St. Paul"	MN	55102		0	1	0	0	"EVP, Pres, Personal Ins."		0	0	1	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1689571	1	86312	4	000112760223004479	"2023-02-10 16:32:48"	form4.xml	4	2023-02-09	0	1	0	000000000000000000	1	"Common Stock"	2023-02-09	S	0	20000	185.311	3706211	D	10887	D	"401(k) Plan"	0	-65	0																						"Travelers Companies, Inc."	TRV	6331	410518860	MN	0004-12-31	63	h	"Klein Michael Frederick"	"The Travelers Companies, Inc."	"385 Washington Street"	"St. Paul"	MN	55102		0	1	0	0	"EVP, Pres, Personal Ins."		0	0	1	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1689571	1	86312	4	000112760222024585	"2022-11-01 16:16:03"	form4.xml	4	2022-10-31	0	1	0	000000000000000000	1	"Common Stock"	2022-10-31	S	0	10000	183.671	1836706	D	10879	D	"401(k) Plan"	0	-48	0																						"Travelers Companies, Inc."	TRV	6331	410518860	MN	0004-12-31	63	h	"Klein Michael Frederick"	"The Travelers Companies, Inc."	"385 Washington Street"	"St. Paul"	MN	55102		0	1	0	0	"EVP, Pres, Personal Ins."		0	0	1	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1689571	1	86312	4	000112760222021175	"2022-08-17 16:09:06"	form4.xml	4	2022-08-16	0	1	0	000000000000000000	1	"Common Stock"	2022-08-16	S	0	11478	173.413	1990431	D	10869	D	"401(k) Plan"	0	-51	0																						"Travelers Companies, Inc."	TRV	6331	410518860	MN	0004-12-31	63	h	"Klein Michael Frederick"	"The Travelers Companies, Inc."	"385 Washington Street"	"St. Paul"	MN	55102		0	1	0	0	"EVP, Pres, Personal Ins."		0	0	1	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1689571	1	86312	4	000112760222014670	"2022-05-16 18:31:23"	form4.xml	4	2022-05-13	0	1	0	000000000000000000	1	"Common Stock"	2022-05-13	S	0	10000	172.779	1727789	D	10858	D	"401(k) Plan"	0	-48	0																						"Travelers Companies, Inc."	TRV	6331	410518860	MN	0004-12-31	63	h	"Klein Michael Frederick"	"The Travelers Companies, Inc."	"385 Washington Street"	"St. Paul"	MN	55102		0	1	0	0	"EVP, Pres, Personal Ins."		0	0	1	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1689571	1	86312	4	000112760222012412	"2022-04-22 16:11:11"	form4.xml	4	2022-04-21	0	1	0	000000000000000000	1	"Common Stock"	2022-04-21	S	0	10000	177.923	1779232	D	10858	D	"401(k) Plan"	0	-48	0																						"Travelers Companies, Inc."	TRV	6331	410518860	MN	0004-12-31	63	h	"Klein Michael Frederick"	"The Travelers Companies, Inc."	"385 Washington Street"	"St. Paul"	MN	55102		0	1	0	0	"EVP, Pres, Personal Ins."		0	0	1	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1689571	1	86312	4	000112760222002236	"2022-01-27 16:05:17"	form4.xml	4	2022-01-26	0	1	0	000000000000000000	1	"Common Stock"	2022-01-26	S	0	10000	167.039	1670390	D	6019	D	"401(k) Plan"	0	-62	0																						"Travelers Companies, Inc."	TRV	6331	410518860	MN	0004-12-31	63	h	"Klein Michael Frederick"	"The Travelers Companies, Inc."	"385 Washington Street"	"St. Paul"	MN	55102		0	1	0	0	"EVP, Pres, Personal Ins."		0	0	1	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
